Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Mariah Carey,Mariah Carey On All I Want For Christmas,-,1,2,,,,
2,-,Gaane Bajaao,Animal Arjan Valley,-,2,1,,,,
3,up,Christ Mass,Lamo Gene,3,2,5,,,,
4,-,Mel & Kim,Rockin' Around the Christmas Tree,-,4,6,,,,
5,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,4,1,6,,,,
6,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,25,6,2,,,,
7,-,Montana Barries,Novo,-,1,7,,,,
8,up,Morgan Wallen,Last Night,8,2,44,,,,
9,up,UNRJ,Beginning to look like christmas (Smooth Jazz),22,7,5,,,,
10,-,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,-,1,1,,,,
11,down,Doja Cat,Paint The Town Red,6,1,18,,,,
12,down,Jack Harlow,Lovin On Me,9,2,4,,,,
13,down,Hugo Duncan,Softly Softly,7,2,5,,,,
14,up,Kelly Clarkson,Underneath the Tree,30,8,19,77,2019-12-22,16,2020-12-27
15,down,OR GOLAN,I Am Greedy,11,4,7,,,,
16,down,Shania Twain,Waiter! Bring Me Water! (Green),12,12,8,,,,
17,down,Diljit Dosanjh,Lalkara,13,2,8,,,,
18,up,Ariana Grande,Santa Tell Me,31,9,23,,,,
19,up,José Feliciano,Feliz Navidad,36,3,9,,,,
20,down,Oliver Anthony Music,Rich Men North of Richmond,16,1,16,,,,
21,down,Zach Bryan,Something in the Orange,17,10,50,,,,
22,up,Predator Dub Assassins,Happy Xmas (War Is Over),43,6,5,,,,
23,down,Diljit Dosanjh,Case,14,3,6,,,,
24,-,Luke Combs,Fast Car,-,14,2,,,,
25,up,Snowman,To This Day,46,12,4,,,,
26,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",19,2,17,,,,
27,up,Bobby Helms,Jingle Bell Rock (Single Version),52,18,11,56,2019-12-22,19,2020-12-27
28,up,ジャスティン・ビーバー,君とホワイト・キス,44,11,24,69,2019-12-29,21,2020-12-27
29,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",63,29,3,,,,
30,down,J-Dizzo & Repatua,First Person Shooter,10,2,4,,,,
31,up,Eminem,Godzilla (feat. Juice WRLD),96,1,48,69,2020-01-26,38,2020-03-15
32,down,Khan Bhaini,Off Roading,27,11,6,,,,
33,up,Eminem,Without Me,38,15,9,,,,
34,-,Secret Milk Store,Let It Go,-,34,1,,,,
35,down,Teddy Swims,Lose Control,33,2,3,,,,
36,-,4 Non Blondes,What's Up?,-,24,13,,,,
37,down,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),29,10,12,,,,
38,up,"Nat ""King"" Cole",The Christmas Song,60,21,6,,,,
39,up,Eminem,The Real Slim Shady,64,20,33,,,,
40,-,Ty Juan,Lose Yourself,-,35,1,,,,
41,down,Tfresh David,David Kushner Daylight,32,15,24,,,,
42,up,Frank Sinatra,Have Yourself a Merry Little Christmas,53,42,3,,,,
43,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),18,6,16,,,,
44,-,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",-,4,1,,,,
45,down,Doja Cat,Agora Hills,34,18,5,,,,
46,down,Taylor Swift,Cruel Summer,37,14,20,,,,
47,down,BABYMONSTER,BATTER UP,21,21,2,,,,
48,-,Licks & Brains,Sleigh Ride (feat. Rob de Nijs),-,32,1,,,,
49,-,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,-,5,1,,,,
50,down,Harkirat sangha & Starboy X,Gucci Gabhru,41,25,4,,,,
51,up,Hallelujah,Hallelujah,70,15,8,,,,
52,-,Eminem,Mockingbird,-,10,46,,,,
53,-,Super Sparkle,Wonderful Christmas Time (Originally Performed by Paul McCartney),-,45,1,,,,
54,-,LINKIN PARK,In the End,-,41,14,,,,
55,-,Eartha Kitt,Santa Baby,-,29,4,,,,
56,down,Dua Lipa,Houdini,45,2,5,,,,
57,down,Sabi Bhinder,Desi Hood,40,5,8,,,,
58,down,Arjan Dhillon,Ghar Bharte,15,15,2,,,,
59,-,Wiz Khalifa,See You Again (feat. Charlie Puth),-,51,1,,,,
60,-,Rundfunk-Sinfonieorchester Berlin & Frank Strobel,The Fairytale of the Wanderings Suite (Arr. F. Strobel): I. in the Bat Cave,-,60,1,,,,
61,-,Glasgow All Stars,Do They Know it's Christmas,-,17,1,,,,
62,-,Rusty Hudelson,Most Wonderful Time of the Year,-,43,7,,,,
63,down,Eminem,Love the Way You Lie (feat. Rihanna),57,56,4,,,,
64,-,Johnny Mathis,It's Beginning to Look Like Christmas,-,41,6,,,,
65,down,Les Cowboys Fringants,Sur mon épaule,35,7,4,,,,
66,-,"Sonu Nigam, Harshavardhan Rameshwar & Raj Shekhar","Papa Meri Jaan (From ""Animal"")",-,66,1,,,,
67,-,Jordi Rivera & Sonny Bass,Bubblegum,-,67,1,,,,
68,-,"Paul Carrack, Stefan Gwildis & The SWR Big Band",Rudolph the Rednosed Reindeer,-,35,3,,,,
69,-,Andra,Shukar,-,69,1,,,,
70,-,Dilpreet Dhillon & Gurlej Akhtar,Sunday,-,70,1,,,,
71,-,Little Drummer Boy,Little Drummer Boy,-,53,1,,,,
72,down,Chayce Beckham,23,67,50,15,,,,
73,down,Karan Aujla & Ikky,Champion's Anthem,24,17,6,,,,
74,down,Mitski,My Love Mine All Mine,55,50,8,,,,
75,-,SZA,Snooze,-,25,5,,,,
76,-,Mariah Carey,O Holy Night,-,50,5,,,,
77,-,Radiohead,Creep,-,40,21,,,,
78,down,Tate McRae,exes,42,12,3,,,,
79,down,Rabbi,Challa,39,39,2,,,,
80,down,Audioshine,Can't Catch Me Now,56,49,3,,,,
81,up,Sukha & prodGK,Attraction,92,70,6,,,,
82,down,Shubh,One Love,68,46,11,,,,
83,down,Pukhraj Bhalla,Hostel Boliyan (feat. Jasmeen Akhtar),58,58,3,,,,
84,down,Jelly Roll,NEED A FAVOR,71,47,20,,,,
85,down,Jessie Murph & Jelly Roll,Wild Ones,74,37,9,,,,
86,-,Tenille Townes,White Horse,-,60,3,,,,
87,-,Adele,Rolling In the Deep,-,51,21,,,,
88,down,LE SSERAFIM,Perfect Night,65,20,6,,,,
89,-,Elton John & Ed Sheeran,Merry Christmas,-,1,8,,,,
90,down,Idol,Ecstasy,69,24,8,,,,
91,-,Drake,IDGAF (feat. Yeat),-,11,8,,,,
92,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,46,11,,,,
93,down,テイラー・スウィフト,Style,73,15,14,,,,
94,-,Gottfrid,Step Into Christmas,-,57,5,,,,
95,-,The Angel Boy,What Did You Love Me for?,-,45,5,,,,
96,-,Yull-Win,Run Rudolph Run,-,96,1,,,,
97,-,Louie Ramirez And His Conjunto Chango,Chin Chon Chow,-,97,1,,,,
98,down,Karan Aujla & Ikky,Jee Ni Lagda,77,3,16,,,,
99,-,"Garry Sandhu, Mani Longia & Josh Sidhu",Morniye,-,99,1,,,,
100,-,Travis Scott,SICKO MODE,-,7,4,48,2020-04-26,9,2020-05-03
