Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,79,1,2,,,,
2,up,Ed Sheeran,Bad Habits,4,2,2,,,,
3,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,18,3,2021-04-04,3,2021-04-04
4,-,The Kid LAROI & Justin Bieber,Stay,-,1,1,,,,
5,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,13,76,2021-04-25,2,2021-05-02
6,-,Olivea Rodriqo,Good 4 You,-,6,1,,,,
7,down,BTS,Permission to Dance,3,1,4,,,,
8,up,Luca Debonaire & Martina Budde,Beggin,8,8,6,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),10,3,43,93,2020-10-25,3,2021-05-16
10,-,Sidhu Moose Wala,Goat,-,10,1,,,,
11,up,Doja Cat,Kiss Me More (feat. SZA),13,3,16,9,2021-04-18,1,2021-05-16
12,up,Masked Wolf,Astronaut In The Ocean,12,5,6,,,,
13,down,Sidhu Moose Wala,295,1,1,3,,,,
14,up,BTS,Butter,14,1,11,,,,
15,up,Doja Cat,Need To Know,24,4,7,,,,
16,down,Tesher,Jalebi Baby,9,9,5,,,,
17,-,Camila Cabello,Don't Go Yet,-,17,1,,,,
18,down,Måneskin,I WANNA BE YOUR SLAVE,16,16,7,,,,
19,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,19,56,2021-03-21,1,2021-03-28
20,up,Glass Animals,Heat Waves,25,2,14,75,2021-02-28,71,2021-03-07
21,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,17,4,,,,
22,down,Post Malone,Motley Crew,15,15,2,,,,
23,-,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),-,23,1,,,,
24,up,Bella Poarch,Build a Bitch,26,2,11,,,,
25,up,Doja Cat,Ain't Shit,27,18,5,,,,
26,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,2,21,6,2021-03-14,2,2021-05-09
27,up,Doja Cat & The Weeknd,You Right,31,27,2,,,,
28,up,Broke in Summer,Mid Summer,37,25,2,,,,
29,up,BTS,Dynamite,33,1,48,96,2020-08-23,2,2020-08-30
30,-,Bo Burnham,Welcome to the Internet,-,30,1,,,,
31,down,Tiësto,The Business,30,20,28,52,2021-01-03,18,2021-04-04
32,up,The Kid LAROI,WITHOUT YOU,34,12,23,,,,
33,up,Ariana Grande,positions,58,1,23,77,2020-10-25,1,2020-11-01
34,down,Normani,Wild Side (feat. Cardi B),2,2,2,,,,
35,up,Olivia Rodrigo,deja vu,38,10,16,17,2021-04-11,16,2021-04-18
36,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],35,25,11,,,,
37,down,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),23,23,3,,,,
38,up,Polo G,RAPSTAR,40,2,16,86,2021-04-11,7,2021-04-18
39,up,Olivia Rodrigo,drivers license,39,1,29,1,2021-01-17,1,2021-01-17
40,-,AP Dhillon & Amari,Ma Belle,-,40,1,,,,
41,-,Smiley,Over the Top (feat. Drake),-,41,1,,,,
42,up,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],46,35,7,,,,
43,-,Khan Bhaini,Shartan,-,43,1,,,,
44,down,Olivia Rodrigo,traitor,42,11,10,,,,
45,up,Sleepy Hallow,2055,63,22,2,,,,
46,up,Love Again,86,54,11,8,,,,
47,-,"Belly, The Weeknd & Young Thug",Better Believe,-,47,1,,,,
48,up,Justin Wellington,Iko Iko (feat. Small Jam),49,29,7,,,,
49,-,Journey,Don't Stop Believin',-,41,24,,,,
50,up,The Verve,Bitter Sweet Symphony,50,40,9,,,,
51,up,Marshmello & Jonas Brothers,Leave Before You Love Me,53,40,8,,,,
52,down,Power Pat,เบาได้เบา (Power Pat Ver.),32,32,2,,,,
53,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,52,9,14,,,,
54,up,Bo Burnham,Bezos I,72,54,2,,,,
55,-,Jason Aldean & Carrie Underwood,If I Didn't Love You,-,55,1,,,,
56,up,Walker Hayes,Fancy Like,76,14,3,,,,
57,-,Trinidad Cardona,Dinero,-,57,1,,,,
58,-,The Animals,House of the Rising Sun,-,54,4,,,,
59,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,39,18,,,,
60,up,FouKi,Copilote (feat. Jay Scøtt),70,34,8,,,,
61,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),43,8,4,,,,
62,-,DaBaby,Red Light Green Light,-,62,1,,,,
63,-,Olivia Rodrigo,happier,-,63,1,,,,
64,up,The Dead South,In Hell I'll Be in Good Company,68,64,7,,,,
65,-,Tory Lanez,Grah Tah Tah (feat. Kodak Black),-,65,1,,,,
66,down,Tyla Yaweh & Loud Colors,High Right Now (Loud Colors Remix),17,17,2,,,,
67,-,Migos,Roadrunner,-,67,1,,,,
68,up,Megan Thee Stallion,Thot Shit,73,13,7,,,,
69,down,Umbrella,Ramalan Ku Benar Belaka,55,55,2,,,,
70,-,Lil Tecca,Money On Me,-,70,1,,,,
71,up,LINKIN PARK,Numb,85,29,5,,,,
72,-,Home Free,American Pie (feat. Don McLean),-,72,3,,,,
73,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),84,26,13,77,2021-05-02,35,2021-05-09
74,up,Eminem,The Real Slim Shady,92,20,16,,,,
75,-,DoctaDee,"Bills, Bills, Bills",-,59,4,,,,
76,up,Home Sweet Home,Home Sweet Home,81,61,6,,,,
77,up,Steve Earle,Copperhead Road,94,66,12,,,,
78,-,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],-,58,3,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),93,58,6,,,,
80,-,Kansas,Carry On Wayward Son,-,76,1,,,,
81,-,B.G.,Alive,-,66,1,,,,
82,-,Pop Smoke,Coupe,-,82,1,,,,
83,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,8,,,,
84,up,Olivia Rodrigo,"jealousy, jealousy",95,51,6,,,,
85,-,Guns N' Roses,Paradise City,-,62,20,,,,
86,down,Olivia Rodrigo,favorite crime,80,44,10,,,,
87,down,Bo Burnham,All Eyes On Me,78,33,6,,,,
88,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,2,,,,
89,-,Anne-Marie,TRACK 11,-,89,1,,,,
90,-,Justin Timberlake,Mirrors,-,51,17,,,,
91,down,Wael Kfoury,El Bint El Awiye,67,67,3,,,,
92,-,AC/DC,Back In Black,-,79,6,,,,
93,-,Mac Miller,Self Care,-,90,1,,,,
94,-,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],-,62,1,,,,
95,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",90,8,12,84,2021-05-09,17,2021-05-16
96,-,Zac Brown Band,Chicken Fried,-,73,4,,,,
97,-,The Cranberries,Zombie,-,49,1,,,,
