Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,ROSÉ,On The Ground,-,1,1,2,2021-03-21,2,2021-03-21
2,up,The Streets,Blinded By the Lights,3,2,2,51,2021-03-14,41,2021-03-21
3,up,The Weeknd,Save Your Tears,4,1,4,80,2021-02-28,59,2021-03-21
4,up,BTS,Dynamite,22,1,29,96,2020-08-23,2,2020-08-30
5,up,Olivia Rodrigo,drivers license,6,1,10,1,2021-01-17,1,2021-01-17
6,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,2,2,2,6,2021-03-14,2,2021-05-09
7,up,Cardi B,Up,10,1,6,4,2021-02-14,4,2021-02-14
8,up,Lil Tjay & 6LACK,Calling My Phone,9,4,5,70,2021-02-14,5,2021-02-21
9,-,Machine Gun Kelly,DAYWALKER! (feat. CORPSE),-,9,1,,,,
10,up,Cardi B,WAP (feat. Megan Thee Stallion),11,1,32,80,2020-08-09,1,2020-08-16
11,up,Masked Wolf,Astronaut In The Ocean,13,4,9,60,2021-02-07,6,2021-04-04
12,up,Giveon,HEARTBREAK ANNIVERSARY,33,12,5,37,2021-02-21,8,2021-03-21
13,up,NF,LOST (feat. Hopsin),83,13,2,,,,
14,up,Dua Lipa,Levitating (feat. DaBaby),18,3,24,93,2020-10-25,3,2021-05-16
15,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),16,1,36,79,2020-04-19,1,2020-07-05
16,down,Drake,What’s Next,1,1,2,68,2021-03-07,4,2021-03-14
17,down,Dilpreet Dhillon,Jatt Te Jawani (feat. Karan Aujla),7,2,4,,,,
18,down,24kGoldn,Mood (feat. iann dior),14,3,31,33,2020-08-23,1,2020-10-11
19,down,Kodiac,Savage Love,17,7,9,,,,
20,-,Mankirt Aulakh,Ali Baba,-,20,1,,,,
21,-,KSI,Patience (feat. YUNGBLUD & Polo G),-,21,1,,,,
22,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,1,89,2021-04-04,78,2021-04-11
23,up,The Kid LAROI,WITHOUT YOU,25,12,4,,,,
24,down,Sid King,I Gotta Have My Baby Back (feat. Billy King),21,21,6,,,,
25,up,Duncan Laurence,Arcade (feat. FLETCHER),26,17,3,100,2021-03-21,64,2021-04-25
26,down,CJ,Whoopty,19,4,20,51,2020-11-22,8,2021-01-24
27,down,Jassa Dhillon & Gurlej Akhtar,Raule,15,6,5,,,,
28,down,Amrit Maan & Nimrat Khaira,Sira E Hou,20,4,4,,,,
29,down,Ariana Grande,34+35,23,1,20,64,2020-11-01,7,2020-12-13
30,-,Gone West,Gone West,-,23,1,43,2021-03-21,30,2021-04-11
31,down,Tate McRae,you broke me first,30,14,35,81,2020-08-23,15,2020-11-15
32,-,Billie Eilish,everything i wanted,-,5,32,53,2019-11-17,3,2019-11-24
33,down,Saweetie,Best Friend (feat. Doja Cat),28,3,9,35,2021-01-17,35,2021-01-17
34,-,Coi Leray,No More Parties (Remix) [feat. Lil Durk],-,34,1,98,2021-02-28,53,2021-03-21
35,up,Tiësto,The Business,37,20,9,52,2021-01-03,18,2021-04-04
36,down,Justin Bieber,Hold On,5,5,2,11,2021-03-14,7,2021-03-28
37,down,Nathan Evans,Wellerman,34,34,2,,,,
38,down,Drake,Laugh Now Cry Later (feat. Lil Durk),32,2,31,78,2020-08-16,3,2020-08-23
39,down,"Sachin-Jigar, Rashmeet Kaur, Shamur & IP Singh","Nadiyon Paar (Let the Music Play Again) (From ""Roohi"")",31,31,2,63,2021-03-14,62,2021-03-21
40,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,35,11,24,76,2021-03-21,74,2021-04-25
41,up,21 Savage,a lot,44,41,6,,,,
42,down,Fleetwood Mac,Dreams (Live),38,12,18,,,,
43,down,Justin Bieber,Holy (feat. Chance the Rapper),39,1,26,83,2020-09-20,4,2020-09-27
44,down,Hozier,Take Me to Church,41,38,8,,,,
45,down,Ariana Grande,positions,36,1,21,77,2020-10-25,1,2020-11-01
46,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),43,9,37,74,2020-07-05,5,2020-07-12
47,up,Chris Stapleton,Starting Over,49,43,19,,,,
48,down,Arjan Dhillon,Gutt,29,8,5,,,,
49,-,Kevin Gates,Big Gangsta,-,29,1,,,,
50,-,The Chainsmokers & Coldplay,Something Just Like This,-,50,3,,,,
51,down,Kali Uchis,telepatía,42,26,3,27,2021-02-28,6,2021-03-28
52,down,Bobby Shmurda,Hot N*gga,27,5,8,,,,
53,down,Billie Eilish,Therefore I Am,50,1,18,97,2020-11-15,4,2020-11-22
54,down,Travis Scott & HVME,Goosebumps (Remix),47,16,2,82,2021-02-14,44,2021-04-11
55,-,Mayster,Watermelon High,-,55,1,,,,
56,-,イマジン・ドラゴンズ,Radioactive,-,56,2,,,,
57,down,Drake,Wants and Needs (feat. Lil Baby),8,8,2,90,2021-03-07,3,2021-03-14
58,-,Imagine Dragons,Follow You,-,58,1,,,,
59,down,Yung Bleu,You're Mines Still,52,40,11,,,,
60,down,Black Eyed Peas & Shakira,GIRL LIKE ME,51,4,15,47,2020-12-13,47,2020-12-13
61,down,Enima,Moi,45,10,4,,,,
62,-,MAZLIK & Adyah,My Head & My Heart,-,36,1,,,,
63,down,Prem Dhillon,Copyright,56,56,2,,,,
64,down,Arjan Dhillon,Kath,58,58,2,,,,
65,down,Drake,Lemon Pepper Freestyle (feat. Rick Ross),12,12,2,20,2021-03-14,20,2021-03-14
66,down,Milky Chance,Stolen Dance,65,55,20,,,,
67,-,Jassa Dhillion,Pyar Bolda (feat. Gur Sidhu),-,41,7,,,,
68,down,Afterglow,Sasanqua,53,42,5,,,,
69,down,NF,CLOUDS,62,17,4,,,,
70,down,Shawn Mendes,Monster,57,1,17,92,2020-11-22,4,2020-11-29
71,-,AP Smoke,Pop Out,-,71,1,,,,
72,down,Lady Gaga,Poker Face,64,62,11,,,,
73,down,Justin Bieber,Anyone,59,1,11,5,2021-01-10,5,2021-01-10
74,-,The Story So Far,If I Fall (triple j Live At The Wireless),-,74,1,,,,
75,down,Lil Lucky,Hotel California (feat. Lucky Luciano),70,63,3,,,,
76,up,Guns N' Roses,Paradise City,77,62,3,,,,
77,down,Luke Combs,Forever After All,76,18,20,20,2020-11-01,20,2020-11-01
78,down,50 Cent,In Da Club,61,11,12,,,,
79,down,AJR,Bang!,73,57,12,,,,
80,down,Rihanna,Diamonds,67,13,14,,,,
81,down,Joel Corry,Head & Heart (feat. MNEK),71,70,12,99,2020-07-26,16,2020-09-20
82,-,Majestic & Boney M.,Rasputin,-,44,1,,,,
83,down,Karan Aujla,Hukam,55,6,6,,,,
84,-,Lil Baby,The Bigger Picture,-,8,8,83,2020-06-14,13,2020-06-21
85,-,Jessi,What Type of X,-,85,1,,,,
86,up,Morgan Wallen,Cover Me Up,91,63,17,,,,
87,down,J. Cole,No Role Modelz,66,61,17,,,,
88,-,Doja Cat,Boss Bitch,-,24,21,60,2020-03-22,23,2020-04-26
89,-,Megan Thee Stallion,TRACK 13,-,13,15,,,,
90,down,Ezu & Jay Trak,Pyar Karda,68,47,4,,,,
91,down,Metallica,Enter Sandman,79,61,15,,,,
92,down,Lil Baby,Real As It Gets (feat. EST Gee),24,24,2,90,2021-03-14,83,2021-03-21
93,down,R.E.M.,Losing My Religion,80,53,14,,,,
94,down,Kenny Rogers,The Gambler,75,75,3,100,2020-03-22,100,2020-03-22
95,down,Hippie Sabotage,Devil Eyes,78,77,3,,,,
96,down,Shawn Mendes,Stitches,87,71,9,,,,
