Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,2,1,11,,,,
2,down,The Kid LAROI & Justin Bieber,Stay,1,1,11,,,,
3,up,CKay,love nwantiti (ah ah ah) [feat. Joeboy & Kuami Eugene] [Remix],3,2,5,,,,
4,-,Ghost Harmonics,Waiting for the Ghost Train,-,4,1,,,,
5,up,Habbits,Bad Habbits,5,2,6,,,,
6,up,Money Man,Money Man Perry,10,6,4,,,,
7,down,Glass Animals,Heat Waves,6,2,25,75,2021-02-28,71,2021-03-07
8,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),7,1,24,76,2021-04-25,2,2021-05-02
9,-,Adele,Easy On Me,-,1,1,,,,
10,down,Ed Sheeran,Shivers (Acoustic Version),9,9,2,,,,
11,up,Khan Bhaini & Shipra Goyal,Churi,11,8,3,,,,
12,-,Nardo Wick,Who Want Smoke?,-,12,1,,,,
13,down,TWICE,The Feels,4,4,2,,,,
14,-,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,-,14,1,,,,
15,down,Lil Nas X,MONTERO (Call Me By Your Name),12,1,29,3,2021-04-04,3,2021-04-04
16,-,Zehr Vibe,Distance Love,-,16,1,,,,
17,down,Doja Cat,Woman,16,3,2,,,,
18,up,Walker Hayes,Fancy Like,21,14,14,,,,
19,down,Doja Cat,Kiss Me More (feat. SZA),15,3,27,9,2021-04-18,1,2021-05-16
20,-,Masked Wolf,Astronaut In The Ocean,-,5,10,,,,
21,-,Karan Aujla,It Ain't Legal (feat. Gurlej Akhtar),-,21,1,,,,
22,down,Drake,Way 2 Sexy (feat. Future & Young Thug),13,1,4,,,,
23,down,Olivia Rodrigo,Good 4 U (Mixed),14,6,9,,,,
24,down,Doja Cat,Need To Know,19,19,2,,,,
25,down,Beggin',Beggin,17,15,3,,,,
26,up,aespa,Savage,29,26,2,,,,
27,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),32,5,8,,,,
28,down,Billie Eilish,Happier Than Ever,23,12,6,,,,
29,down,Liquid Soul & Electric Universe,Liquid Universe,8,4,3,,,,
30,down,Sleepy Hallow,2055,24,22,13,,,,
31,down,LISA,LALISA,25,1,5,,,,
32,up,Prem Dhillon,Moon Bound,79,32,2,,,,
33,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),26,15,6,,,,
34,-,Nirvana,Smells Like Teen Spirit,-,31,23,,,,
35,down,Tesher,Jalebi Baby,33,9,16,,,,
36,-,Jesy Nelson,Boyz (feat. Nicki Minaj),-,36,1,,,,
37,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),38,1,30,56,2021-03-21,1,2021-03-28
38,down,BTS,Butter,27,1,22,,,,
39,up,Wizkid,Essence (feat. Tems) [Mixed],44,15,10,,,,
40,-,J DEEN,She Knows,-,37,5,,,,
41,-,Bhatoa Saab,Jag Sara Siftan Kare (feat. Prem Lata),-,41,1,,,,
42,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),39,36,9,,,,
43,-,Knut Jensen,Abspannmusik,-,34,2,,,,
44,up,Aura (Indonesia),Have You Ever Seen the Rain,52,28,18,,,,
45,down,Drake,Fair Trade (feat. Travis Scott),34,3,5,,,,
46,down,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),45,33,8,,,,
47,-,"Skylar Grey, Polo G, Mozzy & Eminem",Last One Standing,-,47,1,,,,
48,down,FouKi,Copilote (feat. Jay Scøtt),41,34,19,,,,
49,up,Love Again,86,49,11,19,,,,
50,down,Oliver Tree,Life Goes On,35,35,5,,,,
51,up,Jaan Meri,Jaan Meri,62,51,3,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,46,16,18,,,,
53,down,The Weeknd,Take My Breath,50,3,10,,,,
54,down,Arjan Dhillon,Kalli Sohni,28,28,2,,,,
55,down,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",47,20,7,,,,
56,-,Farruko,$,-,19,1,,,,
57,down,Joyner Lucas & J. Cole,Your Heart,37,12,3,,,,
58,-,Adele,Someone Like You,-,28,20,,,,
59,-,SET,Mine (DREAM BLACK's Sad Trip Remix),-,59,1,,,,
60,down,ITZY,LOCO,43,16,3,,,,
61,-,Jessi,Cold Blooded,-,61,1,,,,
62,-,Don Toliver,Way Bigger,-,62,1,,,,
63,-,"Tainy, Bad Bunny & Julieta Venegas",Lo Siento BB:/,-,63,1,,,,
64,down,Watazu,September,56,20,14,,,,
65,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],60,58,13,,,,
66,down,Doja Cat & The Weeknd,You Right,55,27,12,,,,
67,down,Doja Cat,Get Into It (Yuh),59,9,6,,,,
68,-,Neon Moon,Fake Love,-,62,1,,,,
69,-,Vsinghs & Rokitbeats,Patli Patang (feat. Keetview$ & Pavvan),-,69,1,,,,
70,down,The Animals,House of the Rising Sun,66,54,13,,,,
71,down,Karan Aujla,Addi Sunni,20,20,3,,,,
72,down,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],70,62,12,,,,
73,up,bbno$,edamame (feat. Rich Brian),94,34,2,,,,
74,-,Baby Keem & Kendrick Lamar,family ties,-,74,1,,,,
75,down,Justin Wellington,Iko Iko (feat. Small Jam),64,29,18,,,,
76,-,MKTO,Classic,-,76,1,,,,
77,up,The Cranberries,Zombie,91,49,12,,,,
78,up,Diljit Dosanjh,Lover,80,11,8,,,,
79,-,Diljit Dosanjh,"Sher (From ""Honsla Rakh"")",-,79,1,,,,
80,-,Amrinder Gill & Dr Zeus,Band Darvaze,-,27,3,,,,
81,down,Vibe,Good Vibe (feat. Jougo),76,28,5,,,,
82,up,DJ Filwé,Whisper of Love,85,62,3,,,,
83,down,B.G.,Alive,75,66,9,,,,
84,down,Sub Urban & Bella Poarch,INFERNO,72,3,9,,,,
85,down,3 Doors Down,Kryptonite,81,41,7,,,,
86,-,Tegi Pannu & Manni Sandhu,Into You,-,57,3,,,,
87,down,Prem Dhillon,Shah Ji,68,7,7,,,,
88,down,G-Eazy x Bebe Rexha,"Me, Myself & I",86,59,10,,,,
89,-,Billie Eilish,No Time To Die,-,2,11,78,2020-02-16,7,2020-02-23
90,down,Sia,Unstoppable,71,12,3,81,2019-11-10,81,2019-11-10
91,down,The Wallflowers,One Headlight,61,51,6,,,,
92,down,Camila Cabello,Don't Go Yet,82,17,12,,,,
93,down,Ben E. King,Stand By Me,88,62,15,,,,
94,down,Here Comes The Sun,Here Comes the Sun,63,30,4,,,,
95,down,"Chamath Sangeeth, Yohani & Satheeshan",Manike Mage Hithe,92,76,6,,,,
96,down,Taylor Swift,You Belong With Me (Taylor’s Version),95,38,11,,,,
97,-,"Earth, Wind & Fire",Let's Groove,-,97,1,,,,
98,-,Tears for Fears,Everybody Wants To Rule the World,-,21,6,,,,
