Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Kid LAROI & Justin Bieber,Stay,1,1,5,,,,
2,-,Habbits,Bad Habbits,-,2,1,,,,
3,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,2,1,,,,
4,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),6,1,17,76,2021-04-25,2,2021-05-02
5,-,Brutal Poodle,Brutal Poodle,-,5,1,,,,
6,up,Olivia Rodrigo,Good 4 U (Mixed),7,6,2,,,,
7,up,Lil Nas X,MONTERO (Call Me By Your Name),8,1,22,3,2021-04-04,3,2021-04-04
8,up,Dua Lipa,Levitating (feat. DaBaby),9,3,47,93,2020-10-25,3,2021-05-16
9,up,Doja Cat,Kiss Me More (feat. SZA),11,3,20,9,2021-04-18,1,2021-05-16
10,up,Doja Cat,Need To Know,10,4,11,,,,
11,-,Diljit Dosanjh,Lover,-,11,1,,,,
12,up,Flow Key,Beggin' (feat. Diego Senna),12,11,3,,,,
13,-,Age of Love,The Age of Love (Ed Solo),-,13,1,,,,
14,-,ShokBasse,Verbode Verlange (feat. Spinksie) [ShokBasse Remix],-,14,1,,,,
15,down,Sub Urban & Bella Poarch,INFERNO,3,3,2,,,,
16,-,Ed Sheeran,Visiting Hours,-,16,1,,,,
17,-,Diljit Dosanjh,Luna,-,17,1,,,,
18,up,Doja Cat,Woman,24,15,2,,,,
19,down,Billie Eilish,Happier Than Ever,14,4,4,,,,
20,up,"Tanishk Bagchi, Jubin Nautiyal & Asees Kaur","Raataan Lambiyan (From ""Shershaah"")",56,20,2,,,,
21,down,BTS,Butter,17,1,15,,,,
22,up,Sleepy Hallow,2055,22,22,6,,,,
23,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),18,1,23,56,2021-03-21,1,2021-03-28
24,down,Tesher,Jalebi Baby,21,9,9,,,,
25,-,Stray Kids,Thunderous,-,19,1,,,,
26,down,Måneskin,I WANNA BE YOUR SLAVE,20,16,11,,,,
27,down,Glass Animals,Heat Waves,23,2,18,75,2021-02-28,71,2021-03-07
28,-,"Skrillex, Justin Bieber & Don Toliver",Don't Go,-,28,1,,,,
29,up,Walker Hayes,Fancy Like,30,14,7,,,,
30,down,The Weeknd,Take My Breath,19,3,3,,,,
31,down,BTS,Permission to Dance,27,1,8,,,,
32,down,Lizzo & Cardi B,Rumors,5,5,2,,,,
33,-,BTS & Megan Thee Stallion,Butter (Megan Thee Stallion Remix),-,33,1,,,,
34,down,Wizkid,Essence (feat. Tems) [Mixed],15,15,3,,,,
35,down,Justin Wellington,Iko Iko (feat. Small Jam),31,29,11,,,,
36,-,Trippie Redd,Betrayal (feat. Drake),-,36,1,,,,
37,down,Marshmello & Jonas Brothers,Leave Before You Love Me (Mixed),36,36,2,,,,
38,up,FouKi,Copilote (feat. Jay Scøtt),46,34,12,,,,
39,down,Doja Cat & The Weeknd,You Right,32,27,5,,,,
40,down,The Kid LAROI,WITHOUT YOU,35,12,27,,,,
41,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,34,2,25,6,2021-03-14,2,2021-05-09
42,down,Post Malone,Motley Crew,33,15,6,,,,
43,down,Tiësto,The Business,37,20,32,52,2021-01-03,18,2021-04-04
44,down,Love Again,86,43,11,12,,,,
45,up,Jasleen Royal & B. Praak,"Ranjha (From ""Shershaah"")",91,39,2,,,,
46,-,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],-,25,13,,,,
47,up,Journey,Don't Stop Believin',47,41,28,,,,
48,up,Olivia Rodrigo,traitor,54,11,14,,,,
49,-,J DEEN,She Knows,-,37,2,,,,
50,down,Doja Cat,Ain't Shit,40,18,9,,,,
51,-,Dubdogz,Techno Prank,-,51,1,,,,
52,-,Nightkrawler X,For You,-,52,1,,,,
53,up,Doja Cat,Get Into It (Yuh),75,53,2,,,,
54,-,Polo G,Black Hearted,-,54,1,,,,
55,down,Polo G,RAPSTAR,51,2,20,86,2021-04-11,7,2021-04-18
56,down,Bo Burnham,Welcome to the Internet,52,30,5,,,,
57,-,Anwar Rafi,Qismat Mein Likha Tha,-,57,1,,,,
58,-,Trippie Redd,Matt Hardy 999 (feat. Juice WRLD),-,58,1,,,,
59,down,Reh Dogg,Wonderwall,58,46,3,,,,
60,down,TOMORROW X TOGETHER,LO$ER=L♡VER,38,38,2,,,,
61,-,Anselm Kreuzer & Markus Segschneider,Farming Field,-,61,1,,,,
62,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],64,62,5,,,,
63,down,Robin Schulz,Sugar (feat. Francesco Yates),60,58,10,,,,
64,-,Diljit Dosanjh,Champagne,-,64,1,,,,
65,-,Lorde,Mood Ring,-,65,1,,,,
66,down,Camila Cabello,Don't Go Yet,53,17,5,,,,
67,-,Diljit Dosanjh,Vibe,-,67,1,,,,
68,-,Trippie Redd,Danny Phantom (feat. XXXTENTACION),-,68,1,,,,
69,up,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],73,58,6,,,,
70,up,Watazu,September,72,20,7,,,,
71,-,The Animals,House of the Rising Sun,-,58,3,,,,
72,-,B.G.,Alive,-,66,3,,,,
73,-,Diljit Dosanjh,Void,-,73,1,,,,
74,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,62,9,18,,,,
75,-,Namito & Naghib,Sharab (Instrumental Mix),-,75,1,,,,
76,down,Olivia Rodrigo,"jealousy, jealousy",70,51,10,,,,
77,down,Ben E. King,Stand By Me,63,62,8,,,,
78,up,Taylor Swift,You Belong With Me (Taylor’s Version),86,38,6,,,,
79,down,Red Velvet,Queendom,28,28,2,,,,
80,down,Tom MacDonald,Brainwashed,16,16,2,,,,
81,-,Farruko,Pepas,-,58,1,,,,
82,up,Don Mclean,American Pie,82,71,4,,,,
83,up,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),90,68,2,,,,
84,up,G-Eazy x Bebe Rexha,"Me, Myself & I",88,59,4,,,,
85,-,Trippie Redd,MP5 (feat. SoFaygo),-,85,1,,,,
86,-,Diljit Dosanjh,Black & White,-,86,1,,,,
87,down,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),68,23,7,,,,
88,-,The Notorious B.I.G.,Juicy,-,86,6,,,,
89,down,B. Praak,"Mann Bharryaa 2.0 (From ""Shershaah"")",67,67,2,,,,
90,down,Steve Earle,Copperhead Road,85,66,16,,,,
91,-,Ujjwal Kashyap,Kinaare,-,79,1,,,,
92,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],87,67,12,,,,
93,-,3 Doors Down,Kryptonite,-,41,2,,,,
94,-,Diljit Dosanjh,Cali,-,94,1,,,,
95,down,Sidhu Moose Wala,295,61,1,7,,,,
96,down,The Cranberries,Zombie,92,49,5,,,,
97,-,Sean Kingston,Beautiful Girls,-,88,1,,,,
98,-,Derivakat,Revived,-,98,1,,,,
99,down,Nelly & Florida Georgia Line,Lil Bit,93,78,6,,,,
