Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],2,1,2,28,2020-10-11,28,2020-10-11
2,up,Cardi B,WAP (feat. Megan Thee Stallion),3,1,10,80,2020-08-09,1,2020-08-16
3,up,Future,Life Is Good (feat. Drake),4,1,40,86,2020-01-12,6,2020-01-19
4,down,BLACKPINK,Lovesick Girls,1,1,2,3,2020-10-11,3,2020-10-11
5,up,24kGoldn,Mood (feat. iann dior),6,3,9,33,2020-08-23,1,2020-10-11
6,down,BTS,Dynamite,5,1,8,96,2020-08-23,2,2020-08-30
7,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),7,1,14,79,2020-04-19,1,2020-07-05
8,-,Bebe Rexha,"Baby, I'm Jealous (feat. Doja Cat)",-,8,1,,,,
9,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),10,9,15,74,2020-07-05,5,2020-07-12
10,down,Pop Smoke,Mood Swings (feat. Lil Tjay),9,8,9,95,2020-08-30,95,2020-08-30
11,up,DJ Khaled,POPSTAR (feat. Drake),11,4,10,94,2020-07-19,8,2020-09-20
12,-,Fleetwood Mac,Dreams (Live),-,12,1,,,,
13,down,Drake,Laugh Now Cry Later (feat. Lil Durk),12,2,9,78,2020-08-16,3,2020-08-23
14,down,Ayewaken,Blinding Lights,13,4,46,82,2020-01-26,44,2020-04-19
15,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),14,13,9,61,2020-08-23,8,2020-10-04
16,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),16,6,14,,,,
17,up,Conan Gray,Heather,18,13,11,44,2020-08-23,15,2020-09-13
18,up,WakeUpTime,Intention,24,17,13,,,,
19,up,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,23,18,12,94,2020-08-23,94,2020-08-23
20,down,Justin Bieber,Holy (feat. Chance the Rapper),17,1,4,83,2020-09-20,4,2020-09-27
21,up,Pop Smoke,What You Know Bout Love,21,21,5,81,2020-07-12,14,2020-10-18
22,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",25,6,12,94,2020-08-02,94,2020-08-02
23,up,Tate McRae,you broke me first,30,14,13,81,2020-08-23,15,2020-11-15
24,up,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,29,11,4,76,2021-03-21,74,2021-04-25
25,up,BLACKPINK,Pretty Savage,26,25,2,22,2020-10-11,22,2020-10-11
26,up,Juice WRLD,Wishing Well,28,7,14,13,2020-07-19,13,2020-07-19
27,down,BLACKPINK,How You Like That,20,1,16,3,2020-07-05,3,2020-07-05
28,down,BLACKPINK & Selena Gomez,Ice Cream,19,2,7,100,2020-08-30,3,2020-09-06
29,up,Ranjit Bawa,Kinne Aye Kinne Gye,53,29,2,,,,
30,up,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],31,27,11,87,2020-08-16,73,2020-09-27
31,up,Miley Cyrus,Midnight Sky,38,14,9,14,2020-08-23,12,2020-10-25
32,up,Fabel,Mellom sol og mellom lyn,36,13,12,,,,
33,up,"Kane Brown, Swae Lee, Khalid",Be Like That,35,29,9,66,2020-09-13,61,2020-09-20
34,up,Ashnikko,Daisy,43,34,5,77,2020-10-18,70,2020-10-25
35,down,Shawn Mendes,Wonder,8,8,2,15,2020-10-11,15,2020-10-11
36,up,Topic,Breaking Me (feat. A7S),37,30,20,94,2020-03-01,8,2020-08-16
37,up,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,39,1,44,90,2020-01-12,36,2020-03-15
38,up,Juice WRLD,Juice WRLD Speaks from Heaven (Outro),41,9,14,,,,
39,up,Eminem,Godzilla (feat. Juice WRLD),45,1,38,69,2020-01-26,38,2020-03-15
40,up,Mr Say So,What It Really Means,44,27,10,,,,
41,up,"RAVER69, Powfu & Beabadoobee",Powfu Deathbed (Coffee for Your Head),47,31,9,,,,
42,-,Dua Lipa,Don't Start Now,-,7,49,19,2019-11-03,3,2020-01-05
43,up,Pop Smoke,Dior,49,26,28,100,2020-02-23,46,2020-07-12
44,up,Pop Smoke,The Woo (feat. 50 Cent & Roddy Ricch),48,9,15,17,2020-07-12,17,2020-07-12
45,-,NCT U,Make a Wish (Birthday Song),-,45,1,57,2020-10-25,57,2020-10-25
46,-,Joyce Manor,Last You Heard of Me,-,46,1,,,,
47,up,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),51,45,12,,,,
48,up,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,52,24,21,74,2020-04-19,18,2020-08-09
49,down,Travis Scott,FRANCHISE (feat. Young Thug & M.I.A.),42,7,3,87,2020-09-27,12,2020-10-04
50,up,Diljit Dosanjh,Born to Shine,54,10,9,,,,
51,down,21 Savage & Metro Boomin,Runnin,15,15,2,89,2020-10-04,19,2020-10-11
52,up,Jason Derulo,Take You Dancing,56,41,8,71,2020-08-23,16,2021-01-17
53,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,15,,,,
54,up,Diljit Dosanjh,G.O.A.T.,58,1,12,,,,
55,down,Van Halen,Jump,32,32,2,,,,
56,up,Morgan Wallen,More than My Hometown,68,40,5,40,2020-04-26,40,2020-04-26
57,down,Dua Lipa,Levitating (feat. DaBaby),50,3,2,93,2020-10-25,3,2021-05-16
58,-,Fivio Foreign,13 Going On 30,-,58,1,,,,
59,-,Shivjot,Halke Halke,-,59,1,,,,
60,up,Ayzha Nyree,No Guidance Remix,61,55,4,,,,
61,up,アヴィーチー,Wake Me Up,78,61,5,,,,
62,-,4 Non Blondes,What's Up?,-,24,10,,,,
63,-,Demi Lovato,Commander In Chief,-,56,1,,,,
64,up,Lee Brice,One of Them Girls,81,54,6,61,2020-04-19,61,2020-04-19
65,up,Chord Overstreet,Hold On,74,58,13,,,,
66,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,4,,,,
67,down,AC/DC,Shot in the Dark,65,48,2,,,,
68,down,Money Man,24 (feat. Lil Baby),66,66,2,,,,
69,up,Intense,Excuses (feat. AP Dhillon & Gurinder Gill),79,69,2,,,,
70,up,Smallblanca Original,King Throne,75,59,12,,,,
71,-,Metallica,Enter Sandman,-,61,1,,,,
72,-,Elle Belle,Talking in Your Sleep (Chimney Remix),-,72,1,,,,
73,down,Machine Gun Kelly & blackbear,my ex's best friend,70,48,8,,,,
74,-,CG5,Show Yourself,-,58,1,,,,
75,up,Yvng Chriis,The Birth of..... (feat. Somto),76,64,3,,,,
76,-,DAWN,DAWNDIDIDAWN (feat. Jessi),-,76,1,,,,
77,-,Shooter Kahlon & Sidhu Moose Wala,Game,-,77,1,,,,
78,up,Adele,Someone Like You,85,28,11,,,,
79,up,Journey,Don't Stop Believin',96,41,7,,,,
80,-,Toto,Africa,-,67,1,,,,
81,up,Juice WRLD,All Girls Are the Same,89,44,10,53,2019-12-15,53,2019-12-15
82,up,Milky Chance,Stolen Dance,90,55,5,,,,
83,-,James Arthur,Train Wreck,-,34,1,,,,
84,up,Morgan Wallen,Cover Me Up,94,63,4,,,,
85,up,Jul,"Bande organisée (feat. SCH, Naps, Kofs, Elams, Solda, Houari & Soso Maness)",87,84,3,69,2020-08-30,41,2020-09-20
86,-,Rahat Fateh Ali Khan,Rabba Rahat Fateh Ali Khan,-,39,6,,,,
87,-,Mario Judah,Die Very Rough,-,87,1,,,,
88,-,Eagles,Hotel California,-,55,4,,,,
89,down,VEDO,You Got It,77,66,5,71,2020-09-27,67,2020-10-04
90,down,BØRNS,Electric Love,83,54,10,,,,
91,-,The Neighbourhood,Sweater Weather,-,21,1,77,2021-01-10,63,2021-02-07
92,-,Harnoor,Waalian,-,65,7,,,,
93,down,Curtis Waters,Stunnin' (feat. Harm Franklin),91,65,8,,,,
94,-,Tory Lanez,In the Air,-,94,1,,,,
95,down,Polo G,Epidemic,69,28,3,87,2020-10-04,87,2020-10-04
96,-,DaBaby,PRACTICE,-,96,1,,,,
97,-,R.E.M.,Losing My Religion,-,53,1,,,,
98,-,DJ Khaled,GREECE (feat. Drake),-,11,11,24,2020-07-26,24,2020-07-26
99,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,63,1,,,,
100,-,Elton John,Tiny Dancer,-,48,1,,,,
