Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Shawn Mendes,Monster,-,1,1,92,2020-11-22,4,2020-11-29
2,-,BTS,Life Goes On,-,2,1,3,2020-11-29,3,2020-11-29
3,down,Billie Eilish,Therefore I Am,1,1,2,97,2020-11-15,4,2020-11-22
4,down,Future,Life Is Good (feat. Drake),3,1,46,86,2020-01-12,6,2020-01-19
5,-,Prem Dhillon,Majha Block,-,5,1,,,,
6,-,Mariah Carey,All I Want For Christmas Is You,-,1,9,79,2019-11-17,1,2020-12-13
7,down,24kGoldn,Mood (feat. iann dior),4,3,15,33,2020-08-23,1,2020-10-11
8,up,Lil Nas X,HOLIDAY,8,4,2,68,2020-11-22,35,2020-12-06
9,down,Ariana Grande,positions,7,1,5,77,2020-10-25,1,2020-11-01
10,down,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],5,1,7,28,2020-10-11,28,2020-10-11
11,-,Angelica Hale,Rise Up,-,11,1,31,2020-11-29,31,2020-11-29
12,down,Ariana Grande,34+35,2,1,4,64,2020-11-01,7,2020-12-13
13,-,Megan Thee Stallion,TRACK 13,-,13,1,,,,
14,down,Cardi B,WAP (feat. Megan Thee Stallion),9,1,16,80,2020-08-09,1,2020-08-16
15,down,Ayewaken,Blinding Lights,12,4,52,82,2020-01-26,44,2020-04-19
16,down,Justin Bieber & benny blanco,Lonely,14,1,6,6,2020-10-25,6,2020-10-25
17,up,CJ,Whoopty,29,4,4,51,2020-11-22,8,2021-01-24
18,-,Miley Cyrus,Track Four,-,18,1,13,2020-11-29,13,2020-11-29
19,down,Karan Aujla,Chithiyaan,6,6,3,,,,
20,down,Justin Bieber,Holy (feat. Chance the Rapper),16,1,10,83,2020-09-20,4,2020-09-27
21,down,DaBaby,ROCKSTAR (feat. Roddy Ricch),13,1,20,79,2020-04-19,1,2020-07-05
22,down,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),17,13,15,61,2020-08-23,8,2020-10-04
23,down,Tate McRae,you broke me first,15,14,19,81,2020-08-23,15,2020-11-15
24,up,Dua Lipa,Levitating (feat. DaBaby),34,3,8,93,2020-10-25,3,2021-05-16
25,-,Wham!,Last Christmas (Single Version),-,4,1,70,2019-12-01,2,2020-12-27
26,down,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),18,9,21,74,2020-07-05,5,2020-07-12
27,down,Drake,Laugh Now Cry Later (feat. Lil Durk),19,2,15,78,2020-08-16,3,2020-08-23
28,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,20,18,18,94,2020-08-23,94,2020-08-23
29,down,DJ Khaled,POPSTAR (feat. Drake),21,4,16,94,2020-07-19,8,2020-09-20
30,down,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),23,6,20,,,,
31,down,WakeUpTime,Intention,25,17,19,,,,
32,down,Pop Smoke,Mood Swings (feat. Lil Tjay),26,8,15,95,2020-08-30,95,2020-08-30
33,down,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",30,6,18,94,2020-08-02,94,2020-08-02
34,down,Juice WRLD,Wishing Well,28,7,20,13,2020-07-19,13,2020-07-19
35,up,Shawn Mendes,Wonder,68,8,8,15,2020-10-11,15,2020-10-11
36,up,Ariana Grande,Santa Tell Me,61,11,2,77,2019-12-08,8,2020-12-27
37,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,24,6,3,,,,
38,-,Nimrat Khaira,Busy Busy,-,38,4,,,,
39,-,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),-,39,1,,,,
40,down,Conan Gray,Heather,32,13,17,44,2020-08-23,15,2020-09-13
41,down,James Arthur,Train Wreck,37,34,7,,,,
42,down,"Kane Brown, Swae Lee, Khalid",Be Like That,35,29,15,66,2020-09-13,61,2020-09-20
43,-,Michael Bublé,It's Beginning to Look a Lot Like Christmas,-,7,1,90,2019-12-08,45,2019-12-29
44,-,Meek Mill,Pain Away (feat. Lil Durk),-,44,1,99,2020-11-29,99,2020-11-29
45,down,BLACKPINK,How You Like That,40,1,22,3,2020-07-05,3,2020-07-05
46,down,Pop Smoke,What You Know Bout Love,33,21,11,81,2020-07-12,14,2020-10-18
47,down,Karan Aujla,Adhiya,22,4,5,,,,
48,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],36,27,17,87,2020-08-16,73,2020-09-27
49,up,Maluma,Hawái,51,49,6,63,2020-08-09,2,2020-09-20
50,up,Morgan Wallen,More than My Hometown,54,40,11,40,2020-04-26,40,2020-04-26
51,down,Ariana Grande,pov,39,22,4,34,2020-11-08,26,2020-11-22
52,-,Nafe Smallz,J LO (feat. Deno & Chip),-,52,1,,,,
53,up,Miley Cyrus,Midnight Sky,55,14,15,14,2020-08-23,12,2020-10-25
54,-,Lil Tjay,Move On,-,54,1,,,,
55,down,The Neighbourhood,Sweater Weather,53,21,7,77,2021-01-10,63,2021-02-07
56,-,Carrie Underwood & John Legend,Hallelujah,-,56,1,,,,
57,down,Luke Combs,Forever After All,43,18,5,20,2020-11-01,20,2020-11-01
58,down,aespa,Black Mamba,27,27,2,66,2020-11-22,66,2020-11-22
59,up,Pentatonix,Hallelujah,74,13,8,65,2019-12-22,51,2019-12-29
60,-,BTS,Blue & Grey,-,60,1,26,2020-11-29,26,2020-11-29
61,up,ジャスティン・ビーバー,君とホワイト・キス,79,11,8,69,2019-12-29,21,2020-12-27
62,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,41,11,8,76,2021-03-21,74,2021-04-25
63,down,Ashnikko,Daisy,42,34,11,77,2020-10-18,70,2020-10-25
64,-,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),-,14,1,34,2019-12-29,13,2020-12-27
65,down,Justin Timberlake,Mirrors,59,51,5,,,,
66,up,Lil Nas X,Panini,78,3,20,12,2019-10-06,12,2019-10-06
67,down,BLACKPINK,Lovesick Girls,52,1,8,3,2020-10-11,3,2020-10-11
68,down,Jack Harlow,Tyler Herro,60,17,5,51,2020-11-01,51,2020-11-01
69,-,Wes Brown,Ain't Gotta Go Home,-,69,1,,,,
70,down,King Von,Took Her to the O,47,33,3,,,,
71,-,Kelly Clarkson,Underneath the Tree,-,8,3,77,2019-12-22,16,2020-12-27
72,-,Hardeep Grewal,Playhard,-,72,4,,,,
73,down,Fleetwood Mac,Dreams (Live),58,12,7,,,,
74,down,Lee Brice,One of Them Girls,65,54,12,61,2020-04-19,61,2020-04-19
75,-,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",-,54,2,,,,
76,down,Smallblanca Original,King Throne,70,59,18,,,,
77,-,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",-,25,6,,,,
78,down,Chris Stapleton,Starting Over,57,43,3,,,,
79,down,King Von,Crazy Story,46,34,3,,,,
80,down,Jason Derulo,Take You Dancing,69,41,14,71,2020-08-23,16,2021-01-17
81,down,Inside Tracks,Tokyo Summer Love,56,21,5,46,2020-11-01,43,2020-11-08
82,down,grandson,Blood // Water,66,66,4,,,,
83,up,Michael Jackson,Billie Jean,99,14,7,,,,
84,-,The Weeknd,In Your Eyes,-,23,23,41,2020-03-22,12,2020-03-29
85,-,Lil Nas X & Cardi B,Rodeo,-,10,6,,,,
86,down,BLACKPINK & Selena Gomez,Ice Cream,72,2,13,100,2020-08-30,3,2020-09-06
87,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),75,63,7,,,,
88,-,Big Sean,Wolves (feat. Post Malone),-,88,1,,,,
89,-,Timi Dakolo,"Mary, Did You Know?",-,34,1,,,,
90,-,BTS,Heartbeat (BTS World Original Soundtrack),-,90,1,,,,
91,-,Andy Williams,It's the Most Wonderful Time of the Year,-,22,1,35,2019-12-29,18,2020-12-27
92,-,Bobby Helms,Jingle Bell Rock (Single Version),-,18,1,56,2019-12-22,19,2020-12-27
93,up,Journey,Don't Stop Believin',93,41,13,,,,
94,-,DaBaby,Gucci Peacoat,-,94,1,,,,
95,-,The Weeknd,Save Your Tears,-,2,2,80,2020-03-22,1,2021-03-21
96,down,Pop Smoke,Hello (feat. A Boogie wit da Hoodie),80,45,18,,,,
97,down,Sam Smith,Diamonds,87,48,5,51,2020-09-27,18,2020-11-15
98,down,Bad Bunny & Jhay Cortez,Dakiti,89,78,3,3,2020-11-08,1,2020-11-15
99,down,Larray,Canceled,64,2,6,,,,
100,down,Morgan Wallen,Cover Me Up,91,63,8,,,,
