Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,16,6,2019-10-06,1,2019-11-10
2,-,Billie Eilish,No Time To Die,-,2,1,78,2020-02-16,7,2020-02-23
3,up,Future,Life Is Good (feat. Drake),4,1,6,86,2020-01-12,6,2020-01-19
4,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,3,1,10,90,2020-01-12,36,2020-03-15
5,up,Justin Bieber,Yummy,5,1,7,86,2020-01-05,3,2020-01-12
6,up,Lil Nas X,Old Town Road (feat. Billy Ray Cyrus) [Remix],6,1,16,7,2019-10-06,7,2019-10-06
7,up,Arizona Zervas,ROXANNE,17,5,15,14,2019-11-24,4,2019-12-22
8,up,Lewis Swift,Wait for You,8,2,16,85,2019-10-06,68,2019-10-13
9,down,Justin Bieber,Intentions (feat. Quavo),2,2,2,35,2020-02-09,4,2020-04-05
10,down,Maroon 5,Memories,9,2,16,36,2019-10-06,2,2019-11-17
11,up,Ayewaken,Blinding Lights,14,4,12,82,2020-01-26,44,2020-04-19
12,up,Camila Cabello,My Oh My (feat. DaBaby),24,12,10,52,2019-12-15,22,2020-02-02
13,down,Shawn Mendes & Camila Cabello,Señorita,11,1,16,1,2019-10-06,1,2019-10-06
14,up,Trevor Daniel,Falling,16,13,14,61,2019-11-24,14,2020-01-05
15,-,Harlal Batth,Taare (feat. Sidhu Moosewala),-,15,1,,,,
16,down,Eminem,Godzilla (feat. Juice WRLD),13,1,5,69,2020-01-26,38,2020-03-15
17,down,Billie Eilish,bad guy,12,4,16,5,2019-10-06,5,2019-10-06
18,up,Dua Lipa,Don't Start Now,18,7,16,19,2019-11-03,3,2020-01-05
19,down,Unknown,The Beginning of All,7,7,13,66,2019-12-08,45,2019-12-15
20,up,Post Malone,Circles,20,4,16,2,2019-10-06,2,2019-10-06
21,up,Prem Dhillon,Old Skool,22,5,6,,,,
22,down,Billie Eilish,everything i wanted,21,5,14,53,2019-11-17,3,2019-11-24
23,-,Migos,Give No Fxk (feat. Travis Scott & Young Thug),-,23,1,,,,
24,up,Les Cowboys Fringants,L'Amérique pleure,25,15,16,,,,
25,down,YNW Melly,Suicidal,23,17,13,97,2019-12-01,25,2020-02-02
26,-,Justin Bieber,Forever (feat. Post Malone & Clever),-,26,1,86,2020-02-16,24,2020-02-23
27,up,Ed Sheeran,South of the Border (feat. Camila Cabello & Cardi B),27,9,13,43,2019-10-13,39,2019-11-10
28,up,Mustard,Ballin’ (feat. Roddy Ricch),28,26,16,93,2019-11-10,19,2020-01-12
29,-,"Polo G, Stunna 4 Vegas & NLE Choppa",Go Stupid,-,29,1,,,,
30,down,Lil Nas X & Cardi B,Rodeo,10,10,3,,,,
31,down,Juice WRLD & YoungBoy Never Broke Again,Bandit,30,7,16,25,2019-10-13,16,2019-12-15
32,down,Keezy,Bop (Remix),29,4,14,91,2019-11-24,61,2019-12-15
33,down,Y2K & bbno$,Lalala,32,16,12,11,2019-10-06,11,2019-10-06
34,up,Billie Eilish,ocean eyes,34,30,7,67,2019-12-29,67,2019-12-29
35,up,Bleu Jeans Bleu,Coton ouaté,37,7,16,,,,
36,up,Dan + Shay & Justin Bieber,"10,000 Hours",36,2,16,21,2019-10-06,9,2019-10-13
37,-,Pop Smoke,Dior,-,26,1,100,2020-02-23,46,2020-07-12
38,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),33,25,16,60,2019-10-20,7,2019-11-17
39,-,The Weeknd,After Hours,-,29,1,37,2020-02-23,22,2020-03-01
40,up,Halsey,You should be sad,42,12,6,,,,
41,up,JP Saxe,If the World Was Ending (feat. Julia Michaels),44,16,13,99,2020-01-12,49,2020-06-21
42,down,Doja Cat,Say So (feat. Nicki Minaj),35,3,8,57,2020-03-08,13,2020-05-10
43,down,blackbear,hot girl bummer,40,32,16,75,2019-10-06,24,2019-11-10
44,-,Milo Manheim & Meg Donnelly,Someday - Ballad,-,44,1,,,,
45,down,Travis Scott,HIGHEST IN THE ROOM,41,1,16,35,2019-10-06,2,2019-10-13
46,-,Pop Smoke,Welcome to the Party,-,43,1,,,,
47,down,Selena Gomez,Lose You to Love Me,38,1,16,53,2019-10-27,2,2019-11-03
48,down,Roddy Ricch,High Fashion (feat. Mustard),39,39,6,78,2019-12-15,22,2020-02-16
49,up,Lil Nas X,Panini,50,3,16,12,2019-10-06,12,2019-10-06
50,up,LiL WaVe & Kiddy vibe,Grind,74,48,3,,,,
51,-,Lil Baby,Sum 2 Prove,-,39,2,50,2020-01-19,50,2020-01-19
52,up,BROCKHAMPTON,SUGAR,97,52,7,81,2020-01-12,59,2020-02-02
53,up,Charlotte Hervieux & Prisca Demarez,Je te cherche (Bande originale française du film La reine des neiges 2),59,14,13,64,2019-12-08,64,2019-12-08
54,up,Lewis Capaldi,Bruises,65,54,11,,,,
55,up,Harry Styles,Adore You,72,32,8,24,2019-12-08,6,2020-04-19
56,down,Ali Gatie,What If I Told You That I Love You,54,32,4,48,2020-02-02,48,2020-02-02
57,up,Jonas Brothers,What a Man Gotta Do,66,7,5,53,2020-01-19,21,2020-01-26
58,down,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,52,36,5,,,,
59,up,Lewis Capaldi,Before You Go,69,22,4,45,2019-11-24,10,2020-08-30
60,down,Karan Aujla,Jhanjar,53,6,5,94,2020-01-26,94,2020-01-26
61,-,DJB,Blueberry Faygo,-,4,1,98,2020-04-05,98,2020-04-05
62,-,Sam Smith,To Die For,-,62,1,88,2020-02-16,35,2020-02-23
63,-,Saabi Bhinder,5 Goliyan,-,54,1,,,,
64,-,Mark Stent & Pascal & Pearce,Rain (Mark Stent Vs. Pascal & Pearce) [feat. Astryd Brown] [Hendrik Joerges Remix],-,64,1,,,,
65,up,Karan Aujla,Chitta Kurta (feat. Gurlej Akhtar),70,13,11,,,,
66,down,Kina,Get You the Moon (feat. Snøw),63,62,14,,,,
67,-,Morgan Wallen,Whiskey Glasses,-,66,3,,,,
68,-,A Boogie wit da Hoodie,"Numbers (feat. Roddy Ricch, Gunna and London On Da Track)",-,68,1,33,2020-02-23,33,2020-02-23
69,down,Eminem,Darkness,57,3,5,75,2020-01-26,75,2020-01-26
70,-,YoungBoy Never Broke Again,Bad Bad,-,69,1,,,,
71,up,Eminem,Rap God,91,71,2,,,,
72,up,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),76,49,4,,,,
73,up,Regard,Ride It,77,51,7,57,2019-10-06,13,2019-11-10
74,down,Don Toliver,No Idea,62,38,12,95,2019-12-08,26,2020-01-12
75,down,Ant Saunders,Yellow Hearts,68,36,15,46,2019-11-10,46,2019-11-10
76,up,The Weeknd,Heartless,92,4,13,22,2019-12-01,5,2019-12-08
77,up,KAROL G & Nicki Minaj,Tusa,83,27,9,29,2019-11-17,5,2020-02-02
78,up,Powfu,Death Bed (feat. beabadoobee),78,15,2,100,2020-03-01,7,2020-04-26
79,down,The Kid LAROI,Diva (feat. Lil Tecca),56,56,2,,,,
80,down,"Jasmine Sandlas, Garry Sandhu, Tanishk Bagchi & Intense","Illegal Weapon 2.0 (From ""Street Dancer 3D"")",64,52,4,60,2020-01-12,32,2020-02-09
81,up,"Pitbull, El Chombo & KAROL G",Dame Tu Cosita (feat. Cutty Ranks) [Radio Version],94,48,7,77,2020-01-19,77,2020-01-19
82,down,Dua Lipa,Physical (feat. Hwa Sa),60,16,3,,,,
83,down,Shakira,Hips Don't Lie (feat. Wyclef Jean),73,52,3,71,2020-02-09,71,2020-02-09
84,-,Justin Bieber,Changes,-,84,1,,,,
85,-,Milo Manheim,We Own the Summer,-,85,1,,,,
86,up,Coolio,Gangsta's Paradise (feat. L.V.),86,3,3,,,,
87,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),81,22,6,65,2019-12-15,21,2019-12-22
88,down,Selena Gomez,Rare,61,6,6,96,2020-01-12,13,2020-01-19
89,-,IZ*ONE,FIESTA,-,89,1,,,,
90,down,Olivia Rodrigo,All I Want,67,67,2,,,,
91,-,Kid Rock,Picture (feat. Sheryl Crow),-,61,4,,,,
92,-,Rick Astley,Never Gonna Give You Up,-,11,1,,,,
93,-,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",-,83,1,,,,
94,-,a-ha,Take On Me,-,94,1,,,,
95,up,Old Dominion,One Man Band,96,30,14,52,2019-10-06,49,2019-10-27
96,down,TOKYO’S REVENGE,Goodmorningtokyo!,84,60,7,,,,
