Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Music Lab Collective,We Don't Talk About Bruno,1,1,2,,,,
2,up,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,2,2,9,,,,
3,-,Jack Harlow,Nail Tech,-,3,1,,,,
4,up,Glass Animals,Heat Waves,5,2,44,75,2021-02-28,71,2021-03-07
5,down,Season of you,Season of you (ทุกฤดู),3,3,6,,,,
6,up,Habbits,Bad Habbits,9,2,20,,,,
7,down,Jessica Darrow,Surface Pressure,6,4,8,,,,
8,down,Gayle,abcdefu,7,1,14,,,,
9,up,The Kid LAROI & Justin Bieber,Stay,10,1,29,,,,
10,down,Elton John & Dua Lipa,Cold Heart (PNAU Remix),8,5,27,,,,
11,up,Maddy Music Beats,Easy On Me,13,11,3,,,,
12,up,Ed Sheeran,Shivers,14,5,22,,,,
13,-,Trifect,Love Nwantiti,-,6,2,,,,
14,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),16,3,3,,,,
15,-,Lil Durk,AHHH HA,-,14,1,,,,
16,up,Dr. Dre,The Next Episode (feat. Snoop Dogg),23,16,2,,,,
17,up,Kodak Black,Super Gremlin,22,16,12,,,,
18,-,Navaan Sandhu,Jealousy (feat. Gurlez Akhtar),-,18,1,,,,
19,down,Sebastián Yatra,Dos Oruguitas,15,15,7,,,,
20,up,Eminem,The Real Slim Shady,24,20,24,,,,
21,down,Shubh,We Rollin,18,18,13,,,,
22,up,Blu Music,Doja Cat Woman,25,16,3,,,,
23,up,J.F.K.,Forgot About Dre (I'm Dre),26,23,4,,,,
24,up,Amanda Young,Infinity (feat. Taylor Jaymes),38,24,6,,,,
25,up,Doja Cat,Kiss Me More (feat. SZA),27,3,46,9,2021-04-18,1,2021-05-16
26,down,Mankirt Aulakh,Judge,21,15,3,,,,
27,up,Sia,Unstoppable,43,12,9,81,2019-11-10,81,2019-11-10
28,up,"Fivio Foreign, Kanye West & Alicia Keys",City of Gods,54,28,2,,,,
29,-,The Janitors,When the Levee Breaks,-,29,1,,,,
30,-,STAYC,RUN2U,-,30,1,,,,
31,up,The Belligerents & Ghost Culture,Emily (Ghost Culture Remix),31,21,2,,,,
32,up,Dove Cameron,Boyfriend,45,25,2,,,,
33,up,Pedro,Takas Klubille,34,22,3,,,,
34,up,Sean Paul,No Lie (feat. Dua Lipa),46,25,12,,,,
35,up,Sahir Ali Bagga,Shadi (feat. Kiran Hazravi),35,35,2,,,,
36,down,Lil Nas X,MONTERO (Call Me By Your Name),33,1,48,3,2021-04-04,3,2021-04-04
37,-,Toxic Fam & Danger Shayumthetho & K-zin Isgebengu,Toxic Meets Asimbonge,-,37,1,,,,
38,up,Rosey Chan & The Listening Planet,Rosey Chan x The Listening Planet,65,28,3,,,,
39,-,Doja Cat,Need To Know,-,19,6,,,,
40,up,Olivia Rodrigo,Good 4 U (Mixed),44,6,27,,,,
41,up,Christopher Puth,Light Switch (feat. Charlie Johnson),41,3,5,,,,
42,-,TAEYEON,INVU,-,42,1,,,,
43,down,Tate McRae,she's all i wanna be,19,19,3,,,,
44,-,Fireboy DML & Ed Sheeran,Peru,-,14,3,,,,
45,down,DJ Trending,Oo Antava Oo Oo Antava,36,15,4,,,,
46,-,Sabrina Carpenter,Fast Times,-,46,1,,,,
47,-,Tesher,Jalebi Baby,-,9,30,,,,
48,-,Walker Hayes,Fancy Like,-,14,26,,,,
49,-,Prem Dhillon,Blackia,-,33,1,,,,
50,up,Yakov Berger,Dandelions,58,42,7,,,,
51,down,Gunna & Future,pushin P (feat. Young Thug),40,25,4,,,,
52,up,Eminem,Stan (feat. Dido),61,52,11,,,,
53,-,イマジン・ドラゴンズ,Demons,-,47,4,,,,
54,down,Prem Dhillon,Dreams Unfold,51,51,2,,,,
55,down,Becky G. & KAROL G,MAMIII,47,47,2,,,,
56,up,Tiësto & Ava Max,The Motto,62,17,7,,,,
57,down,Sidhu Moose Wala,Youngest In Charge (feat. Sunny Malton),17,17,2,,,,
58,down,Javed Ali,Srivalli,49,32,5,,,,
59,up,California Love,California Love,63,59,2,,,,
60,down,Nicki Minaj & Lil Baby,Do We Have A Problem?,32,3,3,,,,
61,down,Wallen Walker,Broadway Girls (feat. Wesley Morgan),59,15,9,,,,
62,up,Post Malone & The Weeknd,One Right Now,67,13,16,,,,
63,-,Ramon,Smil Pent,-,29,1,,,,
64,up,Kid Cudi,Pursuit of Happiness (nightmare) [feat. MGMT & Ratatat],70,64,6,,,,
65,up,Ben E. King,Stand By Me,83,62,19,,,,
66,up,Survivor,Eye of the Tiger,72,61,6,,,,
67,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),89,67,2,,,,
68,down,Mary J. Blige,Family Affair,50,50,2,,,,
69,-,The Police,Every Breath You Take,-,62,8,,,,
70,down,Macklemore & Ryan Lewis,Thrift Shop (feat. Wanz),69,68,14,,,,
71,down,Karan Aujla,Ykwim (feat. KR$NA & Mehar Vaani),55,17,5,,,,
72,up,Usher,Yeah! (feat. Lil Jon & Ludacris),81,8,9,,,,
73,up,Shakira,Hips Don't Lie (feat. Wyclef Jean),88,52,10,71,2020-02-09,71,2020-02-09
74,-,NMIXX,O.O,-,39,1,,,,
75,down,Doja Cat,Get Into It (Yuh),60,9,13,,,,
76,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,55,3,,,,
77,-,OutKast,Ms. Jackson,-,74,1,,,,
78,down,Nimrat Khaira & Arjan Dhillon,Ki Karde Je,37,12,3,,,,
79,up,Robin Schulz,Sugar (feat. Francesco Yates),90,58,20,,,,
80,-,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),-,63,9,,,,
81,down,Ed Sheeran,The Joker And The Queen (feat. Taylor Swift),4,4,2,,,,
82,down,Eminem,Not Afraid,75,75,2,,,,
83,down,Oh My God! It's The Church,Preachin' (feat. Father Funk),76,76,2,,,,
84,down,The Landers,Gustakhiyan,78,57,4,,,,
85,-,AQUA Project,Baby I,-,56,1,,,,
86,-,Evanescence,Bring Me To Life,-,48,2,,,,
87,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,8,,,,
88,-,Backstreet Boys,I Want It That Way,-,62,3,,,,
89,-,Menime,Next Party,-,89,1,,,,
90,-,Tears for Fears,Everybody Wants To Rule the World,-,21,11,,,,
91,-,Nelly,Dilemma (feat. Kelly Rowland),-,91,1,,,,
92,-,Feysal Band,All for Us,-,63,1,,,,
93,-,Akon,Smack That (feat. Eminem),-,39,1,,,,
94,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),85,1,15,,,,
95,down,Softcore,Dara,82,73,2,,,,
96,-,AC/DC,Highway to Hell (Live),-,66,4,,,,
97,down,Jordan Sandhu,Black Effect (feat. Meharvaani),73,28,7,,,,
98,-,2Pac,Hit 'Em Up (feat. Outlawz),-,85,1,,,,
