Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,佐藤竹善,All I Want For Christmas Is You,1,1,5,,,,
2,-,Wham!,Last Christmas (Single Version),-,2,3,,,,
3,up,Lady Gaga,Bloody Mary,5,3,3,,,,
4,-,Bobby Saint,Unholy,-,2,1,,,,
5,down,Brian D,Faborito (Remix) [Your Favorite (Remix],4,1,3,,,,
6,up,Meghan Trainor,Made You Look,9,4,8,,,,
7,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),7,3,2,,,,
8,-,Christina Aguilera,Have Yourself a Merry Little Christmas,-,8,2,,,,
9,-,The Ronettes,Sleigh Ride,-,9,4,57,2019-12-29,31,2020-12-27
10,up,Eminem,Mockingbird,10,10,10,,,,
11,up,IShowSpeed,World Cup,15,8,5,,,,
12,-,Michael Bublé,It's Beginning To Look a Lot Like Christmas,-,12,5,31,2019-12-08,26,2020-12-27
13,-,Karan Aujla,On Top,-,13,1,,,,
14,up,Ariana Grande,Santa Tell Me,17,9,18,,,,
15,down,Karan Aujla & Gurlez Akhtar,Wytb,8,3,3,,,,
16,down,Taylor Swift,Anti-Hero,13,1,8,,,,
17,down,Chris Brown,Under the Influence,11,3,17,,,,
18,up,José Feliciano,Feliz Navidad,27,3,4,,,,
19,down,Tom Odell,Another Love,18,11,38,,,,
20,up,Kelly Clarkson,Underneath the Tree,23,8,13,77,2019-12-22,16,2020-12-27
21,up,Mel & Kim,Rockin' Around the Christmas Tree,28,4,3,,,,
22,up,Bobby Helms,Jingle Bell Rock (Single Version),29,18,6,56,2019-12-22,19,2020-12-27
23,-,Mori Calliope,"Wanted, Wasted",-,23,1,,,,
24,-,Prem Dhillon,Move On,-,24,1,,,,
25,up,"Nat ""King"" Cole",The Christmas Song,32,21,3,,,,
26,up,Hallelujah,Hallelujah,34,15,4,,,,
27,down,"Metro Boomin, The Weeknd & 21 Savage",Creepin',14,14,2,,,,
28,down,Drake & 21 Savage,Rich Flex,24,4,6,,,,
29,down,Shubh,Her,22,22,2,,,,
30,-,Prablast Boy,Lotta Drums,-,16,1,,,,
31,down,Ly Minh,It's A Resounding Song,30,9,21,,,,
32,-,Chick Corea,Tones for Joan's Bones,-,11,21,,,,
33,-,Øyvind Gravdal Band,Vente På Pappa,-,30,4,,,,
34,down,Damaahmad,Dreamers (feat. Jungkook & Cerdick),21,14,3,,,,
35,-,"ジョン・レノン, ザ・ハーレム・コミュニティ・コール, プラスティック・オノ・バンド & オノ・ヨーコ",ハッピー・クリスマス(戦争は終った) [2003 Mix],-,17,5,,,,
36,-,Band Aid,Do They Know It's Christmas?,-,24,7,79,2019-12-08,14,2020-12-27
37,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],37,2,4,,,,
38,-,Aja,Kill Bill,-,7,1,,,,
39,up,Emilio,Wonderful Christmastime,39,19,4,,,,
40,-,Big Bill Broonzy,"Black Brown, White",-,40,1,,,,
41,up,Johnny Mathis,It's Beginning to Look Like Christmas,53,41,4,,,,
42,down,Lil Uzi Vert,Just Wanna Rock,36,5,6,,,,
43,down,Steven Styles,As It Was (feat. Harry Rodgers),35,1,22,,,,
44,-,Eartha Kitt,Santa Baby,-,44,1,,,,
45,-,SZA,Nobody Gets Me,-,45,1,,,,
46,down,Steve Lacy,Bad Habit,38,17,14,,,,
47,up,JVKE,Golden Hour,47,19,13,,,,
48,up,Meghan Trainor,NO,56,27,3,,,,
49,down,Kid Francescoli,Miss Mess,43,15,8,,,,
50,-,Timi Dakolo,"Mary, Did You Know?",-,34,6,,,,
51,up,Sia,Snowman,57,28,9,,,,
52,down,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),42,1,7,,,,
53,-,Notnice & Gramma Zone,Fall in Love,-,41,2,,,,
54,-,Polo G,My All,-,54,1,,,,
55,up,"Alice Cooper, John 5, Billy Sheehan & Vinny Appice",Santa Claws Is Coming To Town,87,38,2,,,,
56,down,Morgan Wallen,You Proof,51,33,16,,,,
57,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",82,57,4,,,,
58,-,Lil Durk,Hanging With Wolves,-,58,1,,,,
59,down,Morgan Wallen,Thought You Should Know,52,31,4,,,,
60,-,Utada,Hotel Lobby,-,27,3,,,,
61,up,シャギー,Love When It's Christmas,99,54,5,,,,
62,up,Rusty Hudelson,Most Wonderful Time of the Year,80,43,4,,,,
63,up,LE SSERAFIM,ANTIFRAGILE,75,13,9,,,,
64,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,71,54,3,,,,
65,down,Eminem,Superman (feat. Dina Rae),61,60,17,,,,
66,-,Alan Jackson,Let It Be Christmas,-,59,1,,,,
67,up,Arjan Dhillon,25-25,88,5,8,,,,
68,-,Selah,Where Are You Christmas?,-,67,1,,,,
69,up,Coldplay,Yellow,72,45,9,,,,
70,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,13,1,,,,
71,down,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),19,19,2,,,,
72,-,B.B. King,Until I Found You,-,25,2,,,,
73,down,BLACKPINK,Pink Venom,64,1,17,,,,
74,-,New York Jazz Trio,White White Christmas,-,56,1,,,,
75,-,Tony Bennett & Lady Gaga,Winter Wonderland,-,75,1,,,,
76,down,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",70,14,13,,,,
77,up,Coldplay,Viva La Vida,78,34,15,,,,
78,down,Aerosmith,Dream On,69,69,2,,,,
79,-,Céline Dion,Happy Xmas (War Is Over),-,27,4,,,,
80,up,LEE CHAE YEON,HUSH RUSH,84,34,7,,,,
81,-,Thurl Ravenscroft,You're a Mean One Mr. Grinch,-,52,2,,,,
82,down,d4vd,Romantic Homicide,76,41,13,,,,
83,down,BLACKPINK,Shut Down,66,1,14,,,,
84,down,Deedar Kaur,Munda London Da,60,40,5,,,,
85,up,藤井 風,死ぬのがいいわ,96,66,5,,,,
86,-,King,Maan Meri Jaan,-,11,1,,,,
87,down,"Ammy Virk, Avvy Sra & Harmanjeet Singh","Chann Sitare (From ""Oye Makhna"")",73,38,6,,,,
88,-,Lalo Schifrin,Middle of the Night,-,58,1,,,,
89,down,Lady Gaga,Just Dance (feat. Colby O'Donis),74,61,7,,,,
90,-,Oxlade,KU LO SA - A COLORS SHOW,-,30,11,,,,
91,-,Ragnar Bjerkreim,O Come All Ye Faithful,-,91,1,,,,
92,-,Elton John & Ed Sheeran,Merry Christmas,-,1,5,,,,
93,down,Shubh,Baller,67,1,14,,,,
94,-,Kane Brown,Thank God,-,31,2,,,,
95,-,Mariah Carey,O Holy Night,-,50,3,,,,
96,-,Gottfrid,Step Into Christmas,-,57,2,,,,
97,down,Arjan Dhillon,Hazur,62,16,6,,,,
98,-,Zach Bryan,Something in the Orange,-,10,1,,,,
99,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,91,48,18,,,,
100,down,Chip,Snap Snap,94,39,13,,,,
