Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,1,,,,
2,up,FIFTY FIFTY,Cupid,2,1,14,,,,
3,up,Morgan Wallen,Last Night,3,2,19,,,,
4,up,Riar Saab & Abhijay Sharma,Obsessed,5,4,4,,,,
5,-,Spinetta Y Los Socios Del Desierto,Cheques,-,4,3,,,,
6,down,Dave & Central Cee,Sprinter,4,4,2,,,,
7,down,Hustinder,Hasde Hi Rehne Aan,6,6,3,,,,
8,-,Y.V.E. 48,Fast Car,-,5,1,,,,
9,down,Jack Black,Peaches,8,3,10,,,,
10,up,Lil Durk,All My Life (feat. J. Cole),14,6,5,,,,
11,-,Shubh,Still Rollin,-,6,2,,,,
12,-,BTS,Take Two,-,12,1,,,,
13,up,YOASOBI,Idol,18,11,4,,,,
14,down,Toosii & Khalid,Favorite Song (Remix),11,10,4,,,,
15,-,Will Sparks,Annihilate,-,15,1,,,,
16,up,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",36,13,2,,,,
17,up,David Kushner,Daylight,19,14,9,,,,
18,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],16,6,14,,,,
19,up,Zach Bryan,Something in the Orange,20,10,25,,,,
20,down,Libianca,People,15,8,16,,,,
21,-,Mosquito,Wake Up Wake Up Wake Up,-,21,1,,,,
22,down,Lil Mabu,Mathematical Disrespect,12,5,6,,,,
23,up,Four Wheel Drive,Fussin & Cussin (Instrumental),31,20,3,,,,
24,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),10,10,2,,,,
25,up,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,32,25,2,,,,
26,-,Cherie Sinclair,Until I Found You,-,16,8,,,,
27,up,Eminem,Mockingbird,28,10,36,,,,
28,up,Homiyoo,Rush Ayra Starr,29,25,8,,,,
29,down,Taylor Swift,Karma (feat. Ice Spice),22,2,3,,,,
30,-,Young Tone Dog,Murder in My Mind,-,30,17,,,,
31,up,(G)I-DLE,Queencard,35,17,5,,,,
32,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",25,25,3,,,,
33,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),44,28,23,,,,
34,up,Jelly Roll,Save Me,42,12,27,,,,
35,up,Cheema Y & Gur Sidhu,California Love,38,25,4,,,,
36,down,Garry Sandhu,Minna Minna,17,4,7,,,,
37,up,On,"Its Me, Its You",49,20,9,,,,
38,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",43,35,21,,,,
39,-,Lady Diana T,Make It Up,-,4,3,,,,
40,-,Golden Hour,Golden Hour,-,40,1,,,,
41,down,Tilu,Under the Influence,40,21,13,,,,
42,-,Coldplay,Viva La Vida,-,34,35,,,,
43,up,Sam Smith & Kim Petras,Unholy (Live),48,4,18,,,,
44,-,Killer Kid Mozart,Thought You Should Know,-,22,10,,,,
45,down,JISOO,FLOWER,39,2,11,,,,
46,up,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),55,46,10,,,,
47,-,Tunkababyx,SZA Kill Bill,-,47,1,,,,
48,down,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],47,6,8,,,,
49,down,Kali,Area Codes,37,37,5,,,,
50,-,TALK,Run Away to Mars,-,30,21,,,,
51,down,King,Maan Meri Jaan,45,11,18,,,,
52,up,Shree Brar,Yahama,77,52,2,,,,
53,-,PinkPantheress & Ice Spice,Boy's a liar Pt. 2 (Mixed),-,48,1,,,,
54,up,Blackway & Black Caviar,What's Up Danger (Black Caviar Remix) [From Spider-Man: Into the Spider-Verse],93,54,2,,,,
55,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],53,30,9,,,,
56,down,JERRY,Showstopper,51,38,9,,,,
57,down,Morgan Wallen,Thinkin’ Bout Me,54,35,15,,,,
58,down,Karan Aujla & Ikky,52 Bars,57,2,19,,,,
59,up,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],65,48,4,,,,
60,up,Radiohead,Creep,67,40,12,,,,
61,down,Latto,Put It On Da Floor Again (feat. Cardi B),26,26,2,,,,
62,-,R.E.M.,Losing My Religion,-,53,21,,,,
63,down,"Tyler, The Creator",See You Again (feat. Kali Uchis),56,37,8,,,,
64,up,Victony & Tempo,Soweto (Mixed),72,63,9,,,,
65,-,"Sächsisches Vocalensemble, Matthias Jung & Viola Michalski",I Wonder as I Wander,-,65,1,,,,
66,up,Van Morrison,Brown Eyed Girl,74,66,3,,,,
67,-,G-Eazy & Halsey,Him & I,-,67,8,,,,
68,up,Haddaway,What Is Love,71,54,13,,,,
69,-,Audioslave,Like a Stone,-,54,5,,,,
70,down,Stray Kids,S-Class,13,13,2,,,,
71,up,Souldia,I love U,73,32,3,,,,
72,-,Nym,Tall Talk,-,72,1,,,,
73,up,Jojo Mason,Chemical,78,38,5,,,,
74,-,Soul Seductive,Breath...Breathe...Breathe,-,74,1,,,,
75,up,Miley Cyrus,Party In the U.S.A.,88,63,14,,,,
76,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,57,3,,,,
77,down,Adele,Set Fire to the Rain,76,55,18,,,,
78,up,O5 a Radeček,A Sky Full of Stars (Live),87,54,5,,,,
79,down,Eva Jane,Wish You the Best,75,5,5,,,,
80,-,Saviour Renegade,Network,-,80,1,,,,
81,down,Kid Rock,All Summer Long,70,54,19,,,,
82,-,Bailey Zimmerman,Fall In Love (Apple Music Sessions),-,39,7,,,,
83,up,Zac Brown Band,Chicken Fried,99,73,18,,,,
84,down,"Sachet Tandon, Parampara Tandon & Manoj Muntashir","Ram Siya Ram (From ""Adipurush"") [HINDI]",81,59,3,,,,
85,down,Byron Messia,Talibans,69,32,2,,,,
86,up,Blanks77,Are We Having Fun Yet?,96,77,3,,,,
87,down,"Ninja, J.Hind & Deep Jandu",Death Row,59,9,6,,,,
88,down,Jelly Roll,Son Of A Sinner,79,61,6,,,,
89,-,ODA The Moon & Thincœur,Eyes Closed,-,55,2,,,,
90,-,Used Disco & Earth n Days,Hypnotize (Radio Edit),-,88,1,,,,
91,up,ABBA,Dancing Queen,100,67,9,,,,
92,-,Metro Boomin & Coi Leray,Self Love (Spider-Man: Across the Spider-Verse),-,92,1,,,,
93,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,16,,,,
94,-,渡辺 直人,Take it easy,-,94,1,,,,
95,-,Gurinder Gill & Money Musik,4 Bakyian,-,95,1,,,,
96,down,Drake,Search & Rescue,85,11,10,,,,
97,-,Nickelback,Rockstar,-,46,12,,,,
98,-,Future,Low Life (feat. The Weeknd),-,62,5,,,,
99,down,Ice Cube,It Was a Good Day,83,57,13,,,,
100,-,Sikandar Sanam,Ishq,-,60,3,,,,
