Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Brian D,Faborito (Remix) [Your Favorite (Remix],3,1,6,,,,
2,-,Bobby Saint,Unholy,-,2,3,,,,
3,up,"David Guetta, Bebe Rexha & LUM!X",I'm Good (Blue) / Club Sound (Mixed),11,3,5,,,,
4,up,Lady Gaga,Bloody Mary,32,3,5,,,,
5,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),10,5,3,,,,
6,-,NewJeans,OMG,-,6,1,,,,
7,up,"Shilpa Rao, Caralisa Monteiro, Vishal Dadlani, Shekhar Ravjiani, Vishal & Shekhar & Kumaar","Besharam Rang (From ""Pathaan"")",13,4,3,,,,
8,-,Aries,DITTO,-,8,1,,,,
9,up,Meghan Trainor,Made You Look,23,4,11,,,,
10,up,Taylor Swift,Anti-Hero,34,1,11,,,,
11,up,Avvy Sra & Karan Aujla,White Brown Black,28,11,3,,,,
12,-,Aja,Kill Bill,-,7,2,,,,
13,up,Eminem,Mockingbird,26,10,13,,,,
14,up,Chris Brown,Under the Influence,27,3,20,,,,
15,up,Karan Aujla,On Top,30,13,4,,,,
16,up,Morgan Wallen,Wasted on You,37,13,14,45,2021-01-17,45,2021-01-17
17,up,Karan Aujla & Gurlez Akhtar,Wytb,31,3,6,,,,
18,up,Drake & 21 Savage,Rich Flex,40,4,9,,,,
19,down,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,14,7,2,,,,
20,up,JVKE,Golden Hour,46,19,16,,,,
21,-,Steven Styles,As It Was (feat. Harry Rodgers),-,1,23,,,,
22,-,"Kristjan Randalu, Ben Monder & Markku Ounaskari",Escapism,-,13,2,,,,
23,-,Chick Corea,Tones for Joan's Bones,-,11,23,,,,
24,-,ATEEZ,HALAZIA,-,24,1,,,,
25,up,Sidhu Moose Wala,Levels (feat. Sunny Malton),49,3,28,,,,
26,up,Kid Francescoli,Miss Mess,58,15,11,,,,
27,up,La Bottine Souriante,La ziguezon,77,27,5,,,,
28,-,Gone to Seed,My Name Is Now,-,28,1,,,,
29,-,佐藤竹善,All I Want For Christmas Is You,-,1,7,,,,
30,-,Scheme,"I Ain""t Worried",-,30,1,,,,
31,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,17,10,,,,
32,up,Lil Uzi Vert,Just Wanna Rock,53,5,9,,,,
33,up,IShowSpeed,World Cup,35,8,8,,,,
34,up,LEE CHAE YEON,HUSH RUSH,69,34,10,,,,
35,-,"Metro Boomin, The Weeknd & 21 Savage",Creepin',-,14,4,,,,
36,up,Burna Boy,Last Last,57,8,24,,,,
37,-,Post Malone,I Like You (feat. Doja Cat) [Mixed],-,36,1,,,,
38,up,Central Cee,LET GO,55,23,3,,,,
39,up,Morgan Wallen,You Proof,81,33,19,,,,
40,up,"Nicki Minaj, Maluma & Myriam Fares",Tukoh Taka (feat. FIFA Sound) [Official FFF Anthem],44,2,7,,,,
41,-,Notnice & Gramma Zone,Fall in Love,-,41,3,,,,
42,-,Nathan Evans,Wellerman,-,34,5,,,,
43,up,Shae Gill & Ali Sethi,Pasoori,78,23,4,,,,
44,-,Black Veil Brides,Die for You,-,37,4,,,,
45,-,"Stephanie Beatriz, Olga Merediz & Encanto - Cast",The Family Madrigal,-,2,24,,,,
46,-,The Rolling Stones,Rock and a Hard Place,-,46,3,,,,
47,up,King,Maan Meri Jaan,92,11,4,,,,
48,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),90,1,10,,,,
49,up,Blake Combs,The Kind of Love We Make (feat. Austin Luke),82,24,18,,,,
50,up,EMPIRE & Kizz Daniel,Cough (Odo),75,50,3,,,,
51,up,Shubh,Her,73,22,5,,,,
52,-,Killer Kid Mozart,Thought You Should Know,-,22,1,,,,
53,up,Tizzy & Taze,Burberry,72,53,2,,,,
54,up,"Laddi Chahal, Parmish Verma & Gurlej Akhtar",Rubicon Drill,74,54,6,,,,
55,up,LE SSERAFIM,ANTIFRAGILE,98,13,12,,,,
56,-,Utada,Hotel Lobby,-,27,4,,,,
57,-,James Brown,Limbo Jimbo (Instrumental),-,38,6,,,,
58,up,G.E.N.O.M.,Pik Pik,96,58,3,,,,
59,-,About Lizzo,Damn Time,-,59,1,,,,
60,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",84,14,16,,,,
61,-,Bruce Brubaker,Metamorphosis: Metamorphosis One (Metamorphosis One),-,41,2,,,,
62,-,Bad Meets Evil,Vegas,-,26,9,,,,
63,-,Miguel,Sure Thing,-,10,1,,,,
64,-,Coldplay,Yellow,-,45,11,,,,
65,-,Coldplay,Viva La Vida,-,34,17,,,,
66,-,B.B. King,Until I Found You,-,25,4,,,,
67,up,Fahad Al Kubaisi,اظلم,70,35,3,,,,
68,-,Lalo Schifrin,Middle of the Night,-,58,2,,,,
69,-,BLACKPINK,Shut Down,-,1,15,,,,
70,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,22,,,,
71,-,Eminem,Superman (feat. Dina Rae),-,60,18,,,,
72,-,AQUA Project,Baby I,-,56,13,,,,
73,-,Lady Gaga,Just Dance (feat. Colby O'Donis),-,61,8,,,,
74,-,Prince Narula & Munawar Faruqui,Todh,-,70,1,,,,
75,up,"Tanishk Bagchi, Amar Jalal, Faridkot, Yohani, Harjot Kaur, IP Singh & Balla Jalal","Jehda Nasha (From ""An Action Hero"")",86,57,7,,,,
76,-,Akon,Smack That (feat. Eminem),-,39,8,,,,
77,down,Tom MacDonald,Ghost,71,71,2,,,,
78,-,Aerosmith,Dream On,-,69,4,,,,
79,-,LOWB,Lowb,-,73,1,,,,
80,-,Officiel Ungdom,Felle Dansen,-,80,6,,,,
81,-,Zach Bryan,Something in the Orange,-,10,2,,,,
82,up,Oxlade,KU LO SA (Mixed),93,30,5,,,,
83,-,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",-,22,10,,,,
84,-,Shubh,Baller,-,1,15,,,,
85,-,Alain-François,La cuisinière,-,85,1,,,,
86,-,HARDY & Lainey Wilson,wait in the truck,-,53,2,,,,
87,-,Eurythmics,Sweet Dreams (Are Made of This),-,57,1,,,,
88,-,Bruno Mars,The Lazy Song,-,86,2,,,,
89,-,Everlast,What It's Like,-,69,1,,,,
90,-,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),-,8,13,,,,
91,down,Vegedream,Ramenez la coupe à la maison,88,55,3,,,,
92,-,Miley Cyrus,Jolene (The Backyard Sessions),-,67,1,,,,
93,-,소베,Good Luck,-,62,2,,,,
94,-,Maxime Landry,Dans nos vieilles maisons,-,75,3,,,,
95,-,ThxSoMch,Spit In My Face!,-,95,1,,,,
96,-,George Thorogood & The Destroyers,It Wasn’t Me,-,77,1,,,,
97,-,Eagles,Hotel California (Live),-,97,1,,,,
98,-,Justine Skye,Collide (feat. Tyga),-,56,1,,,,
99,-,Jax,Victoria’s Secret,-,22,18,,,,
100,-,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),-,19,3,,,,
