Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,1,1,3,,,,
2,up,Ed Sheeran,Bad Habits,2,2,3,,,,
3,up,The Kid LAROI & Justin Bieber,Stay,4,1,2,,,,
4,-,Billie Eilish,Happier Than Ever,-,4,1,,,,
5,-,"Bruno Mars, Anderson .Paak & Silk Sonic",Skate,-,5,1,,,,
6,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),5,1,14,76,2021-04-25,2,2021-05-02
7,down,Lil Nas X,MONTERO (Call Me By Your Name),3,1,19,3,2021-04-04,3,2021-04-04
8,down,Olivea Rodriqo,Good 4 You,6,6,2,,,,
9,up,Dua Lipa,Levitating (feat. DaBaby),9,3,44,93,2020-10-25,3,2021-05-16
10,up,Doja Cat,Kiss Me More (feat. SZA),11,3,17,9,2021-04-18,1,2021-05-16
11,down,Luca Debonaire & Martina Budde,Beggin,8,8,7,,,,
12,up,Masked Wolf,Astronaut In The Ocean,12,5,7,,,,
13,up,Doja Cat,Need To Know,15,4,8,,,,
14,up,BTS,Butter,14,1,12,,,,
15,down,Sidhu Moose Wala,Goat,10,10,2,,,,
16,down,BTS,Permission to Dance,7,1,5,,,,
17,up,Måneskin,I WANNA BE YOUR SLAVE,18,16,8,,,,
18,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),19,1,20,56,2021-03-21,1,2021-03-28
19,-,Michael Jackson,Billie Jean,-,14,13,,,,
20,down,Tesher,Jalebi Baby,16,9,6,,,,
21,down,Glass Animals,Heat Waves,20,2,15,75,2021-02-28,71,2021-03-07
22,down,Sidhu Moose Wala,295,13,1,4,,,,
23,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,26,2,22,6,2021-03-14,2,2021-05-09
24,-,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,-,15,17,89,2021-04-04,78,2021-04-11
25,up,Broke in Summer,Mid Summer,28,25,3,,,,
26,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,26,1,,,,
27,down,Doja Cat,Ain't Shit,25,18,6,,,,
28,down,Post Malone,Motley Crew,22,15,3,,,,
29,-,SOMI,DUMB DUMB,-,26,1,,,,
30,down,Bella Poarch,Build a Bitch,24,2,12,,,,
31,up,Sleepy Hallow,2055,45,22,3,,,,
32,down,Doja Cat & The Weeknd,You Right,27,27,3,,,,
33,down,Camila Cabello,Don't Go Yet,17,17,2,,,,
34,down,BTS,Dynamite,29,1,49,96,2020-08-23,2,2020-08-30
35,up,Justin Wellington,Iko Iko (feat. Small Jam),48,29,8,,,,
36,down,The Kid LAROI,WITHOUT YOU,32,12,24,,,,
37,down,Tiësto,The Business,31,20,29,52,2021-01-03,18,2021-04-04
38,up,Polo G,RAPSTAR,38,2,17,86,2021-04-11,7,2021-04-18
39,down,Bo Burnham,Welcome to the Internet,30,30,2,,,,
40,down,Olivia Rodrigo,deja vu,35,10,17,17,2021-04-11,16,2021-04-18
41,down,Olivia Rodrigo,drivers license,39,1,30,1,2021-01-17,1,2021-01-17
42,up,Love Again,86,46,11,9,,,,
43,up,Journey,Don't Stop Believin',49,41,25,,,,
44,up,Marshmello & Jonas Brothers,Leave Before You Love Me,51,40,9,,,,
45,down,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),37,23,4,,,,
46,up,Walker Hayes,Fancy Like,56,14,4,,,,
47,down,Olivia Rodrigo,traitor,44,11,11,,,,
48,up,The Verve,Bitter Sweet Symphony,50,40,10,,,,
49,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],42,35,8,,,,
50,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],36,25,12,,,,
51,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,53,9,15,,,,
52,up,FouKi,Copilote (feat. Jay Scøtt),60,34,9,,,,
53,down,Khan Bhaini,Shartan,43,43,2,,,,
54,up,The Animals,House of the Rising Sun,58,54,5,,,,
55,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),59,39,19,,,,
56,-,"Beyoncé, JAY-Z & Childish Gambino",MOOD 4 EVA (feat. Oumou Sangaré),-,56,1,,,,
57,down,Smiley,Over the Top (feat. Drake),41,41,2,,,,
58,-,Woman & Brian May,"I'm a Woman (feat. Kerry Ellis, Gina Murray, A-J Casey & Mazz Murray)",-,28,1,,,,
59,down,AP Dhillon & Amari,Ma Belle,40,40,2,,,,
60,-,Eagles,Hotel California,-,55,13,,,,
61,-,Stay,Talk to You,-,60,1,,,,
62,-,Ben E. King,Stand By Me,-,62,5,,,,
63,down,Bo Burnham,Bezos I,54,54,3,,,,
64,up,The Dead South,In Hell I'll Be in Good Company,64,64,8,,,,
65,-,Lady Gaga,Poker Face,-,62,21,,,,
66,up,Olivia Rodrigo,"jealousy, jealousy",84,51,7,,,,
67,up,Robin Schulz,Sugar (feat. Francesco Yates),79,58,7,,,,
68,down,The Kid LAROI,Not Sober (feat. Polo G & Stunna Gambino),23,23,2,,,,
69,-,Trinidad Cardona,Dinero,-,44,2,,,,
70,up,Justin Timberlake,Mirrors,90,51,18,,,,
71,-,Don Mclean,American Pie,-,71,1,,,,
72,up,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),73,26,14,77,2021-05-02,35,2021-05-09
73,up,Home Sweet Home,Home Sweet Home,76,61,7,,,,
74,-,Billie Eilish,Getting Older,-,74,1,,,,
75,down,Olivia Rodrigo,happier,63,63,2,,,,
76,up,Steve Earle,Copperhead Road,77,66,13,,,,
77,up,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],83,67,9,,,,
78,-,Watazu,September,-,20,4,,,,
79,down,Eminem,The Real Slim Shady,74,20,17,,,,
80,-,G-Eazy,At Will (feat. EST Gee),-,80,1,,,,
81,down,DaBaby,Red Light Green Light,62,62,2,,,,
82,-,Babbu Maan,Ik C Pagal,-,82,1,,,,
83,-,Diljit Dosanjh & Intense,Umbrella,-,83,1,,,,
84,down,Megan Thee Stallion,Thot Shit,68,13,8,,,,
85,up,K CAMP & T-Pain,Lottery (Renegade) [T-Pain Remix],94,62,2,,,,
86,-,Ram Jam,Black Betty,-,86,6,,,,
87,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,59,1,,,,
88,up,Usher,Yeah! (feat. Lil Jon & Ludacris),88,8,3,,,,
89,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),61,8,5,,,,
90,up,Mac Miller,Self Care,93,90,2,,,,
91,-,Nelly & Florida Georgia Line,Lil Bit,-,91,1,,,,
92,-,Jake Darus,"In My Mind, in My Head",-,91,1,,,,
93,-,Normani,Wild Side (feat. Cardi B),-,93,1,,,,
94,up,The Cranberries,Zombie,97,49,2,,,,
95,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,55,55,2,,,,
96,down,AC/DC,Back In Black,92,79,7,,,,
97,-,Mankirt Aulakh,Badmashi (feat. Gurlez Akhtar),-,81,1,,,,
98,-,Arctic Monkeys,Do I Wanna Know?,-,55,13,,,,
