Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lee Carey,You Know It's True,7,1,7,52,2020-12-20,41,2020-12-27
2,up,Lil Nas X & Jack Harlow,INDUSTRY BABY,3,2,5,,,,
3,down,Adele,Strangers By Nature,1,1,6,,,,
4,up,Тото,Aha,4,4,3,,,,
5,up,Elton John & Dua Lipa,Cold Heart (PNAU Remix),9,5,15,,,,
6,up,Habbits,Bad Habbits,6,2,13,,,,
7,up,SRTW,Die for You (feat. FYDE),60,7,2,,,,
8,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),10,1,28,76,2021-04-25,2,2021-05-02
9,up,Gayle,abcdefu,26,1,2,,,,
10,down,The Kid LAROI & Justin Bieber,Stay,5,1,18,,,,
11,up,Ed Sheeran,Shivers,11,5,10,,,,
12,up,Glass Animals,Heat Waves,12,2,32,75,2021-02-28,71,2021-03-07
13,down,Taylor Swift,All Too Well (10 Minute Version) (Taylor's Version) (From The Vault),2,1,3,,,,
14,up,Sonny,This Christmas,20,2,4,,,,
15,down,"Imagine Dragons, JID & League of Legends",Enemy,14,9,4,,,,
16,-,No Resolve,Easy On Me,-,16,1,,,,
17,up,Christmas Spirit,It's Beginning To Look Like Christmas,38,12,2,,,,
18,up,Doja Cat,Kiss Me More (feat. SZA),21,3,34,9,2021-04-18,1,2021-05-16
19,down,Money Man,Money Man Perry,16,6,11,,,,
20,down,Post Malone & The Weeknd,One Right Now,13,13,4,,,,
21,up,Ariana Grande,Santa Tell Me,54,9,9,,,,
22,up,Walker Hayes,Fancy Like,24,14,21,,,,
23,up,Aleluia,Hallelujah,56,18,2,,,,
24,up,Harrdy Sandhu,Bijlee Bijlee,30,19,3,,,,
25,up,"Tech N9ne, Joey Cool, King Iso & Dwayne Johnson",Face Off,25,10,7,,,,
26,up,Masked Wolf,Astronaut In The Ocean,29,5,13,,,,
27,up,Lil Nas X,MONTERO (Call Me By Your Name),31,1,36,3,2021-04-04,3,2021-04-04
28,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Smokin Out The Window,19,3,4,,,,
29,down,Beggin',Beggin,15,15,10,,,,
30,up,Doja Cat,Need To Know,34,4,23,,,,
31,down,BTS,Butter,17,1,28,,,,
32,up,"Nat ""King"" Cole",The Christmas Song (Merry Christmas To You) [1996 Remaster],71,15,2,,,,
33,-,Drakeson,Happier Than Ever,-,20,1,,,,
34,up,Olivia Rodrigo,Good 4 U (Mixed),39,6,16,,,,
35,up,bbno$,edamame (feat. Rich Brian),48,35,6,,,,
36,up,Ghost Harmonics,Waiting for the Ghost Train,53,4,8,,,,
37,-,Jamie Cullum & Kansas Smitty’s,Sleigh Ride,-,20,1,,,,
38,up,Farruko,$,40,19,8,,,,
39,up,Oleg Akkuratov,It's the Most Wonderful Time of the Year,77,39,2,,,,
40,down,Drake,Knife Talk (feat. 21 Savage & Project Pat),33,7,5,,,,
41,-,Øyvind Gravdal Band,Vente På Pappa,-,30,1,,,,
42,down,Tesher,Jalebi Baby,41,9,23,,,,
43,up,The Jingle Bells,Rockin' Around the Christmas Tree,81,37,2,,,,
44,-,LIVE,Lightning Crashes (Live),-,18,15,,,,
45,-,Prem Dhillon,G Loss,-,45,1,,,,
46,-,AP Dhillon & Gurinder Gill,Tere Te,-,46,1,,,,
47,-,Trei Degete,Time Time,-,47,1,,,,
48,down,Doja Cat & The Weeknd,You Right,45,27,19,,,,
49,-,Zoe Clarke,Have Yourself a Merry Little Christmas,-,49,1,,,,
50,down,Doja Cat,Woman,32,3,5,,,,
51,-,Arjan Dhillon,Score,-,51,1,,,,
52,up,Drake,Way 2 Sexy (feat. Future & Young Thug),55,1,11,,,,
53,up,Sleepy Hallow,2055,59,22,20,,,,
54,down,Ammy Virk,Dabde Ni,37,29,4,,,,
55,down,Coldplay & BTS,My Universe,36,36,3,,,,
56,down,Juice WRLD,Already Dead,49,49,2,,,,
57,up,Nardo Wick,"Who Want Smoke?? (feat. G Herbo, Lil Durk & 21 Savage)",63,57,2,,,,
58,down,Garry Sandhu,Feelinga,52,23,3,,,,
59,down,TWICE,The Feels,58,4,9,,,,
60,-,Maribel Sur,Wonderful Christmastime,-,21,1,,,,
61,-,Shubh,We Rollin,-,18,1,,,,
62,up,Noptn,She Known,68,50,7,,,,
63,-,Pentatonix,"Mary, Did You Know?",-,41,1,,,,
64,-,José Feliciano,Feliz Navidad,-,64,1,,,,
65,-,威尼斯天使,Little Drummer Boy,-,30,5,,,,
66,-,Hello Peril,Hello,-,36,1,,,,
67,-,Abseitz,Do They Know It's Christmas,-,46,1,,,,
68,-,Moneybagg Yo,Scorpio,-,68,1,,,,
69,up,The Weeknd,Take My Breath,69,3,17,,,,
70,up,"Tanishk Bagchi, Zahrah S Khan & Dev Negi","Kusu Kusu (From ""Satyameva Jayate 2"") [feat. Nora Fatehi]",88,48,3,,,,
71,-,Fleetwood Mac,Dreams (Live),-,12,24,,,,
72,down,Adele,To Be Loved,8,8,2,,,,
73,down,Taylor Swift,I Bet You Think About Me (Taylor's Version) (From The Vault) [feat. Chris Stapleton],18,2,3,,,,
74,down,Amaarae & Moliy,SAD GIRLZ LUV MONEY (feat. Kali Uchis) [Official Remix],73,66,4,,,,
75,-,Sia,Snowman,-,28,1,,,,
76,-,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,-,11,27,76,2021-03-21,74,2021-04-25
77,down,Tove Lo,Habits (Stay High) [Hippie Sabotage Remix],76,58,20,,,,
78,-,Mariah Carey,O Holy Night,-,50,2,,,,
79,-,IVE,ELEVEN,-,61,1,,,,
80,-,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,-,9,21,,,,
81,-,Clodagh Lawlor,Jingle Bell Rock,-,26,1,,,,
82,up,DJ Filwé,Whisper of Love,90,62,10,,,,
83,down,Polo G,Bad Man (Smooth Criminal),57,20,3,,,,
84,-,Neon Moon,Fake Love,-,62,7,,,,
85,down,TWICE,SCIENTIST,67,14,3,,,,
86,down,Adele,Rolling In the Deep,82,51,5,,,,
87,-,Wizkid,Essence (feat. Tems) [Mixed],-,15,16,,,,
88,down,櫻井哲夫,ジャスト・ザ・トゥー・オブ・アス,80,80,2,,,,
89,down,Avril Lavigne,Bite Me,65,16,3,,,,
90,down,Jason Aldean & Carrie Underwood,If I Didn't Love You,75,55,10,,,,
91,-,Ariana Grande,someone like u (interlude),-,91,1,,,,
92,-,Christmas Jazz Duo,It's Beginning To Look a Lot Like Christmas,-,59,1,,,,
93,-,Cherish,Do It to It (feat. Sean Paul) [Instrumental],-,93,1,,,,
94,down,Sidhu Moose Wala & Shooter Kahlon,Satisfy,28,28,2,,,,
95,-,G-Eazy x Bebe Rexha,"Me, Myself & I",-,59,16,,,,
