Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miley Cyrus,Flowers (Mixed),2,1,10,,,,
2,-,Viral Sound God,Rema Calm Down (Raggaeton Mix),-,1,7,,,,
3,up,Morgan Wallen,Last Night,5,2,12,,,,
4,up,FIFTY FIFTY,Cupid,6,1,7,,,,
5,up,Armandinho,Minha Mina,7,5,3,,,,
6,-,Ice Spice,Princess Diana,-,6,1,,,,
7,down,Jack Black,Peaches,3,3,3,,,,
8,-,Karan Aujla & Yeah Proof,P.O.V (Point of View),-,8,1,,,,
9,-,The Weeknd,Double Fantasy (feat. Future),-,9,1,,,,
10,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],10,6,7,,,,
11,-,King,Maan Meri Jaan,-,11,11,,,,
12,down,"Sidhu Moose Wala, Burna Boy & Steel Banglez",Mera Na,8,1,3,,,,
13,down,PinkPantheress & Ice Spice,Boy's a liar Pt. 2,11,3,12,,,,
14,down,Nchaze,Kill Bill Sza,12,5,6,,,,
15,-,Agust D,D-Day,-,15,1,,,,
16,down,JISOO,FLOWER,15,2,4,,,,
17,-,Brennan Jackson,Wish You the Best,-,17,1,,,,
18,up,Libianca,People,23,8,9,,,,
19,up,Zach Bryan,Something in the Orange,21,10,18,,,,
20,-,Kwesta,Favorite Song,-,20,3,,,,
21,down,Sam Smith & Kim Petras,Unholy (Live),18,4,11,,,,
22,up,Eminem,Mockingbird,22,10,29,,,,
23,-,"Metro Boomin, The Weeknd & Diddy",Creepin' (Remix) [feat. 21 Savage],-,6,2,,,,
24,down,David Kushner,Daylight,14,14,2,,,,
25,up,Karan Aujla & Ikky,52 Bars,25,2,12,,,,
26,up,Rathee,Katil Nakhra,26,26,3,,,,
27,-,TAEYANG,Shoong! (feat. LISA of BLACKPINK),-,27,1,,,,
28,down,Varinder Brar,Thaa,16,13,4,,,,
29,up,JVKE,Golden Hour,30,19,32,,,,
30,down,Tilu,Under the Influence,29,21,7,,,,
31,-,B.B. King,Until I Found You,-,25,8,,,,
32,-,On,"Its Me, Its You",-,20,3,,,,
33,down,IVE,I AM,17,17,3,,,,
34,up,Bailey Zimmerman,Rock and A Hard Place (Apple Music Sessions),34,28,16,,,,
35,up,Travis Tritt,Take It Easy,36,35,2,,,,
36,-,Homiyoo,Rush Ayra Starr,-,25,1,,,,
37,down,070 Shake & RAYE,Escapism. (Mixed),35,12,8,,,,
38,up,OneWayRecords,Charged Up (Uddna Sapp) (feat. Hxrmxn),38,21,7,,,,
39,-,Killer Kid Mozart,Thought You Should Know,-,22,6,,,,
40,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),39,24,34,,,,
41,up,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",52,35,14,,,,
42,-,Prem Dhillon,Silicone,-,42,1,,,,
43,down,Coldplay,Viva La Vida,42,34,31,,,,
44,down,NLE Choppa,SLUT ME OUT (feat. Sexyy Red),41,41,2,,,,
45,down,TALK,Run Away to Mars,43,30,16,,,,
46,-,Black Pumas,Fast Car,-,6,1,,,,
47,down,Drake,Search & Rescue,28,11,3,,,,
48,down,Miguel,Sure Thing,44,10,17,,,,
49,down,Morgan Wallen,Thinkin’ Bout Me,46,35,8,,,,
50,-,"Tyler, The Creator",See You Again (feat. Kali Uchis),-,37,1,,,,
51,down,Arjan Dhillon,Night Out,50,26,3,,,,
52,down,Grupo Frontera & Bad Bunny,un x100to,45,45,2,,,,
53,-,Taylor Swift,You Belong With Me (Taylor’s Version),-,38,27,,,,
54,up,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],81,30,2,,,,
55,-,Ed Sheeran,Boat,-,55,1,,,,
56,-,Mirko Antico & BILBONI,Chemical,-,56,1,,,,
57,up,JERRY,Showstopper,89,38,2,,,,
58,-,BADBADNOTGOOD,Eyes Closed,-,52,2,,,,
59,-,Englando,Omg!,-,59,1,,,,
60,down,Nickelback,Rockstar,51,46,7,,,,
61,up,"Vishal & Shekhar, Arijit Singh, Sukriti Kakar, Vishal Dadlani & Shekhar Ravjiani",Jhoome Jo Pathaan,84,7,18,,,,
62,up,Adele,Set Fire to the Rain,75,55,11,,,,
63,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,46,3,,,,
64,down,Coi Leray,Players,61,36,11,,,,
65,up,Kid Rock,All Summer Long,72,54,12,,,,
66,up,Johnny Cash,Hurt,74,66,11,,,,
67,down,HARDY & Lainey Wilson,wait in the truck,56,53,17,,,,
68,down,Garry Dancer,Sustain,63,51,2,,,,
69,up,Victony & Tempo,Soweto (Mixed),85,63,2,,,,
70,-,Yng Lvcas & Peso Pluma,La Bebé (Remix),-,63,1,,,,
71,down,Lady Gaga,Bloody Mary,65,3,20,,,,
72,up,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],79,55,18,,,,
73,down,Lana Del Rey,Summertime Sadness,67,45,14,,,,
74,-,Aryan Khan & Arbaz Khan,Mehran Gaddi,-,53,2,,,,
75,down,"Vishal Mishra, Rahul Sipligunj & M.M. Kreem","Naacho Naacho (From ""RRR"")",59,7,12,,,,
76,up,Kane Brown,Thank God,94,31,18,,,,
77,up,"Metro Boomin, Future & Chris Brown",Superhero (Heroes & Villains),83,19,19,,,,
78,down,Haddaway,What Is Love,68,54,6,,,,
79,up,3 Doors Down,Here Without You,93,67,5,,,,
80,-,Miley Cyrus,Jolene (The Backyard Sessions),-,67,14,,,,
81,up,Badshah & Karan Aujla,Players (feat. Devika Badyal),96,5,19,,,,
82,-,La Bruja Salguero,Ella Baila Sola,-,75,1,,,,
83,down,A Great Big World,Say Something,71,71,14,,,,
84,-,BLACKPINK,Pink Venom,-,1,18,,,,
85,up,Karan Aujla & Ikky,Yeah Naah,87,15,10,,,,
86,up,Foo Fighters,Everlong,90,55,12,,,,
87,down,The Chalkeaters,Bowsette (feat. M-G UniNew & Nekro G),62,62,2,,,,
88,-,Jelly Roll,Son Of A Sinner,-,61,4,,,,
89,down,Gnarls Barkley,Crazy (Mixed),78,64,9,,,,
90,down,Meghan Trainor,Mother,70,16,7,,,,
91,-,On My Way,Remind Me,-,76,3,,,,
92,down,Souldia,Le vide,69,37,3,,,,
93,down,Ice Cube,It Was a Good Day,77,57,8,,,,
94,-,Miley Cyrus,Party In the U.S.A.,-,63,12,,,,
95,-,Spyro,Who Is Your Guy? (Mixed),-,95,1,,,,
96,-,Akın Sevgör,Routine,-,96,1,,,,
97,-,Train,Drops of Jupiter,-,89,1,,,,
98,down,Radiohead,Creep,76,40,6,,,,
99,-,Chief Keef,Sosa,-,76,1,,,,
