Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Rodrigo,good 4 u,3,1,4,,,,
2,up,The Weeknd & Ariana Grande,Save Your Tears (Remix),2,1,7,76,2021-04-25,2,2021-05-02
3,up,Lil Nas X,MONTERO (Call Me By Your Name),4,1,12,3,2021-04-04,3,2021-04-04
4,-,Doja Cat,Need To Know,-,4,1,,,,
5,down,BTS,Butter,1,1,5,,,,
6,-,Masked Wolf,Astronaut In The Ocean,-,4,14,60,2021-02-07,6,2021-04-04
7,up,Doja Cat,Kiss Me More (feat. SZA),8,3,10,9,2021-04-18,1,2021-05-16
8,down,Dua Lipa,Levitating (feat. DaBaby),5,3,37,93,2020-10-25,3,2021-05-16
9,-,Lorde,Solar Power,-,9,1,,,,
10,down,Bella Poarch,Build a Bitch,7,2,5,,,,
11,up,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),12,1,13,56,2021-03-21,1,2021-03-28
12,-,Polo G,No Return (feat. The Kid LAROI & Lil Durk),-,12,1,,,,
13,-,Megan Thee Stallion,Thot Shit,-,13,1,,,,
14,-,Bohemia,Bohemia,-,14,1,,,,
15,down,Welcome to the Numb,Angels Wait,9,9,2,,,,
16,-,Travis Scott & HVME,Goosebumps (Remix),-,16,14,82,2021-02-14,44,2021-04-11
17,up,Polo G,RAPSTAR,18,2,10,86,2021-04-11,7,2021-04-18
18,down,Olivia Rodrigo,deja vu,14,10,10,17,2021-04-11,16,2021-04-18
19,-,Good Luck,Ill Behaviour,-,19,1,,,,
20,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,15,2,15,6,2021-03-14,2,2021-05-09
21,up,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,22,15,12,89,2021-04-04,78,2021-04-11
22,up,TWICE,Alcohol-Free,28,22,2,,,,
23,down,Olivia Rodrigo,drivers license,20,1,23,1,2021-01-17,1,2021-01-17
24,down,BTS,Dynamite,21,1,42,96,2020-08-23,2,2020-08-30
25,up,Tiësto,The Business,25,20,22,52,2021-01-03,18,2021-04-04
26,-,Sidhu Moose Wala,Signed to God,-,26,1,,,,
27,down,The Kid LAROI,WITHOUT YOU,26,12,17,,,,
28,down,Olivia Rodrigo,traitor,27,11,4,,,,
29,-,Migos,Modern Day,-,29,1,,,,
30,-,"Avalanche, Flash Finger & Max4U",Boom (Avalanche & Flash Finger vs. Max4U),-,30,1,,,,
31,-,Freestyle,Fly Freestyle (Instrumental),-,31,1,,,,
32,down,KennyHoopla,lost cause// (feat. Jesse),10,9,3,,,,
33,down,24kGoldn,Mood (feat. iann dior),31,3,44,33,2020-08-23,1,2020-10-11
34,down,Sidhu Moose Wala,Me and My Girlfriend,13,13,2,,,,
35,-,Migos,Having Our Way (feat. Drake),-,35,1,,,,
36,down,Sidhu Moose Wala,US (feat. Raja Kumari),24,5,4,,,,
37,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",29,8,6,84,2021-05-09,17,2021-05-16
38,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],39,25,5,,,,
39,down,Sidhu Moose Wala,Brown Shortie (feat. Sonam Bajwa),23,5,3,,,,
40,up,Saweetie,Best Friend (feat. Doja Cat),44,3,22,35,2021-01-17,35,2021-01-17
41,up,Amrit Maan & Gurlej Akhtar,All Bamb,57,41,2,,,,
42,-,Polo G,Painting Pictures,-,42,1,,,,
43,down,Lil Tjay & 6LACK,Calling My Phone,33,4,18,70,2021-02-14,5,2021-02-21
44,down,Sea Shanty,Wellerman,36,28,12,,,,
45,-,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],-,35,1,,,,
46,down,Duncan Laurence,Arcade (feat. FLETCHER),35,17,16,100,2021-03-21,64,2021-04-25
47,down,Luke Combs,Forever After All,40,18,29,20,2020-11-01,20,2020-11-01
48,down,Glass Animals,Heat Waves,45,2,8,75,2021-02-28,71,2021-03-07
49,-,White Noise,White Noise Ocean,-,49,1,,,,
50,down,Sharry Maan,Dilwale,17,17,2,,,,
51,-,Trinidad Cardona,Dinero,-,22,1,,,,
52,down,Love Again,86,11,11,2,,,,
53,down,The Verve,Bitter Sweet Symphony,42,40,3,,,,
54,-,All Eyes On You,Red Planet,-,54,1,,,,
55,-,DaBaby,DaBaby (Intro),-,13,2,,,,
56,down,Cardi B,Up,47,1,19,4,2021-02-14,4,2021-02-14
57,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),48,8,11,,,,
58,down,Olivia Rodrigo,favorite crime,46,44,4,,,,
59,up,Migos,Straightenin,78,16,5,,,,
60,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,50,9,8,,,,
61,-,Polo G,Party Lyfe (feat. DaBaby),-,61,1,,,,
62,down,StarBoi3,Dick (feat. Doja Cat),55,20,7,57,2021-05-16,57,2021-05-16
63,-,Why Not,Believe It or Not,-,63,1,,,,
64,-,Sidhu Moose Wala,Sidhu Son,-,64,1,,,,
65,-,Polo G,Bloody Canvas,-,65,1,,,,
66,down,Pressa,Attachments (feat. Taliban Glizzy gg),54,23,8,,,,
67,-,Badshah & Aastha Gill,Paani Paani,-,52,1,,,,
68,-,Lost Tribe Aotearoa,Lost Generation,-,68,1,,,,
69,down,Olivia Rodrigo,brutal,52,25,4,,,,
70,down,Trippie Redd & Playboi Carti,Miss the Rage,51,13,6,22,2021-05-16,22,2021-05-16
71,down,Eminem,The Real Slim Shady,64,20,10,,,,
72,-,Polo G,Clueless (feat. Pop Smoke & Fivio Foreign),-,72,1,,,,
73,down,Bruno Mars,Talking to the Moon,62,31,12,98,2021-04-25,82,2021-05-02
74,down,LIVE,Lightning Crashes (Live),63,18,13,,,,
75,down,Polo G & Lil Wayne,GANG GANG,69,13,4,,,,
76,up,FouKi,Copilote (feat. Jay Scøtt),88,34,3,,,,
77,down,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),75,39,12,,,,
78,down,ITzTy,Heartbreak Anniversary,72,14,13,52,2021-03-28,29,2021-04-18
79,down,Jassa Dhillon & Gur Sidhu,Bhalwani Gedi,66,30,6,,,,
80,down,Billie Eilish,Your Power,53,1,8,74,2021-05-02,5,2021-05-09
81,up,Nirvana,Smells Like Teen Spirit,82,31,20,,,,
82,up,Home Sweet Home,Home Sweet Home,83,82,11,,,,
83,down,Khan Bhaini,Lamborghini (feat. Shipra Goyal),81,25,10,,,,
84,-,Drake,Wants and Needs (feat. Lil Baby),-,8,4,90,2021-03-07,3,2021-03-14
85,-,Justin Wellington,Iko Iko (feat. Small Jam),-,29,1,,,,
86,-,Arno Wagenhofer,Hey Hey Hey,-,86,1,,,,
87,down,Justin Bieber,Hold On,58,5,15,11,2021-03-14,7,2021-03-28
88,-,Måneskin,I WANNA BE YOUR SLAVE,-,16,1,,,,
89,down,Tom MacDonald,Snowflakes,19,19,2,,,,
90,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),79,31,3,,,,
91,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),80,26,7,77,2021-05-02,35,2021-05-09
92,down,P!nk & Willow Sage Hart,Cover Me In Sunshine,68,25,5,96,2021-04-11,41,2021-05-16
93,down,Guns N' Roses,Paradise City,77,62,16,,,,
94,-,Marshmello & Jonas Brothers,Leave Before You Love Me,-,40,2,,,,
95,down,ITZY,In the morning,73,73,2,,,,
96,down,AURORA,Runaway,85,15,12,26,2021-04-18,13,2021-04-25
97,-,The Living Tombstone,My Ordinary Life,-,97,1,,,,
98,down,Baani Sandhu & Gurnam Bhullar,Agg Att Koka Kehar,67,15,10,,,,
