Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Mariah Carey,All I Want For Christmas Is You,6,1,10,79,2019-11-17,1,2020-12-13
2,up,Future,Life Is Good (feat. Drake),4,1,47,86,2020-01-12,6,2020-01-19
3,down,Shawn Mendes,Monster,1,1,2,92,2020-11-22,4,2020-11-29
4,up,Lil Nas X,HOLIDAY,8,4,3,68,2020-11-22,35,2020-12-06
5,up,24kGoldn,Mood (feat. iann dior),7,3,16,33,2020-08-23,1,2020-10-11
6,up,"Jawsh 685, Jason Derulo & BTS",Savage Love (Laxed - Siren Beat) [BTS Remix],10,1,8,28,2020-10-11,28,2020-10-11
7,up,Ariana Grande,positions,9,1,6,77,2020-10-25,1,2020-11-01
8,-,BTS,Dynamite,-,1,14,96,2020-08-23,2,2020-08-30
9,down,Billie Eilish,Therefore I Am,3,1,3,97,2020-11-15,4,2020-11-22
10,up,Ariana Grande,34+35,12,1,5,64,2020-11-01,7,2020-12-13
11,down,BTS,Life Goes On,2,2,2,3,2020-11-29,3,2020-11-29
12,up,CJ,Whoopty,17,4,5,51,2020-11-22,8,2021-01-24
13,up,Cardi B,WAP (feat. Megan Thee Stallion),14,1,17,80,2020-08-09,1,2020-08-16
14,up,Wham!,Last Christmas (Single Version),25,4,2,70,2019-12-01,2,2020-12-27
15,down,Megan Thee Stallion,TRACK 13,13,13,2,,,,
16,down,Prem Dhillon,Majha Block,5,5,2,,,,
17,down,Justin Bieber & benny blanco,Lonely,16,1,7,6,2020-10-25,6,2020-10-25
18,up,DaBaby,ROCKSTAR (feat. Roddy Ricch),21,1,21,79,2020-04-19,1,2020-07-05
19,up,Justin Bieber,Holy (feat. Chance the Rapper),20,1,11,83,2020-09-20,4,2020-09-27
20,-,Khan Bhaini,Sun Fer,-,20,1,,,,
21,up,Tate McRae,you broke me first,23,14,20,81,2020-08-23,15,2020-11-15
22,up,Internet Money & Gunna,Lemonade (feat. Don Toliver & NAV),22,13,16,61,2020-08-23,8,2020-10-04
23,up,Drake,Laugh Now Cry Later (feat. Lil Durk),27,2,16,78,2020-08-16,3,2020-08-23
24,up,Pop Smoke,For the Night (feat. Lil Baby & DaBaby),26,9,22,74,2020-07-05,5,2020-07-12
25,down,Dua Lipa,Levitating (feat. DaBaby),24,3,9,93,2020-10-25,3,2021-05-16
26,up,"SAINt JHN, Fedez & Dargen D'Amico",Roses (Imanbek Remix),30,6,21,,,,
27,up,Ariana Grande,Santa Tell Me,36,11,3,77,2019-12-08,8,2020-12-27
28,up,WakeUpTime,Intention,31,17,20,,,,
29,up,DJ Khaled,POPSTAR (feat. Drake),29,4,17,94,2020-07-19,8,2020-09-20
30,down,Louis Halsey & Louis Halsey Singers,Sweet Love For Me,28,18,19,94,2020-08-23,94,2020-08-23
31,down,Karan Aujla,Chithiyaan,19,6,4,,,,
32,up,Jack Harlow,"WHATS POPPIN (Remix) [feat. DaBaby, Tory Lanez & Lil Wayne]",33,6,19,94,2020-08-02,94,2020-08-02
33,down,Pop Smoke,Mood Swings (feat. Lil Tjay),32,8,16,95,2020-08-30,95,2020-08-30
34,up,Juice WRLD,Wishing Well,34,7,21,13,2020-07-19,13,2020-07-19
35,up,Brenda Lee,Rockin' Around the Christmas Tree (Single Version),64,14,2,34,2019-12-29,13,2020-12-27
36,up,Pentatonix,Hallelujah,59,13,9,65,2019-12-22,51,2019-12-29
37,down,Miley Cyrus,Track Four,18,18,2,13,2020-11-29,13,2020-11-29
38,up,The Neighbourhood,Sweater Weather,55,21,8,77,2021-01-10,63,2021-02-07
39,up,James Arthur,Train Wreck,41,34,8,,,,
40,up,ジャスティン・ビーバー,君とホワイト・キス,61,11,9,69,2019-12-29,21,2020-12-27
41,up,Miley Cyrus,Midnight Sky,53,14,16,14,2020-08-23,12,2020-10-25
42,up,Kelly Clarkson,Underneath the Tree,71,8,4,77,2019-12-22,16,2020-12-27
43,-,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,-,1,49,90,2020-01-12,36,2020-03-15
44,down,"Kane Brown, Swae Lee, Khalid",Be Like That,42,29,16,66,2020-09-13,61,2020-09-20
45,down,Conan Gray,Heather,40,13,18,44,2020-08-23,15,2020-09-13
46,-,"AP Dhillon, Gurinder Gill & Money Musik",Foreigns,-,46,1,,,,
47,up,Gene Autry & The Pinafores,"Rudolph, the Red-Nosed Reindeer",77,25,7,,,,
48,up,Jack Harlow,Tyler Herro,68,17,6,51,2020-11-01,51,2020-11-01
49,-,Guns N' Roses,November Rain,-,42,23,,,,
50,down,BLACKPINK,How You Like That,45,1,23,3,2020-07-05,3,2020-07-05
51,up,Michael Jackson,Billie Jean,83,14,8,,,,
52,down,Morgan Wallen,More than My Hometown,50,40,12,40,2020-04-26,40,2020-04-26
53,down,Maluma,Hawái,49,49,7,63,2020-08-09,2,2020-09-20
54,-,Fivio Foreign,Trust,-,54,1,,,,
55,up,Timi Dakolo,"Mary, Did You Know?",89,34,2,,,,
56,-,Bobby Helms,Jingle Bell Rock (Rerecorded),-,56,1,,,,
57,up,Justin Timberlake,Mirrors,65,51,6,,,,
58,down,Shawn Mendes,Wonder,35,8,9,15,2020-10-11,15,2020-10-11
59,down,Ariana Grande,pov,51,22,5,34,2020-11-08,26,2020-11-22
60,down,Michael Bublé,It's Beginning to Look a Lot Like Christmas,43,7,2,90,2019-12-08,45,2019-12-29
61,up,Inside Tracks,Tokyo Summer Love,81,21,6,46,2020-11-01,43,2020-11-08
62,down,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],48,27,18,87,2020-08-16,73,2020-09-27
63,up,Andy Williams,It's the Most Wonderful Time of the Year,91,22,2,35,2019-12-29,18,2020-12-27
64,up,Lee Brice,One of Them Girls,74,54,13,61,2020-04-19,61,2020-04-19
65,down,"AP Dhillon, Gminxr, Gurinder Gill & Shinda Kahlon",Brown Munde,62,11,9,76,2021-03-21,74,2021-04-25
66,down,Luke Combs,Forever After All,57,18,6,20,2020-11-01,20,2020-11-01
67,-,"Nat ""King"" Cole",The Christmas Song (Merry Christmas to You),-,28,1,,,,
68,up,Fleetwood Mac,Dreams (Live),73,12,8,,,,
69,down,Sky Digital,Keh Len De (feat. Inder Chahal & Himanshi Khurana),39,39,2,,,,
70,-,威尼斯天使,Little Drummer Boy,-,30,1,,,,
71,down,Ashnikko,Daisy,63,34,12,77,2020-10-18,70,2020-10-25
72,down,Gulab Sidhu & Sidhu Moose Wala,Bai Bai,37,6,4,,,,
73,down,King Von,Took Her to the O,70,33,4,,,,
74,up,Smallblanca Original,King Throne,76,59,19,,,,
75,up,Jason Derulo,Take You Dancing,80,41,15,71,2020-08-23,16,2021-01-17
76,down,BLACKPINK,Lovesick Girls,67,1,9,3,2020-10-11,3,2020-10-11
77,down,Karan Aujla,Adhiya,47,4,6,,,,
78,up,Bad Bunny & Jhay Cortez,Dakiti,98,78,4,3,2020-11-08,1,2020-11-15
79,up,grandson,Blood // Water,82,66,5,,,,
80,-,The Ronettes,Sleigh Ride,-,9,1,57,2019-12-29,31,2020-12-27
81,down,Pop Smoke,What You Know Bout Love,46,21,12,81,2020-07-12,14,2020-10-18
82,down,Chris Stapleton,Starting Over,78,43,4,,,,
83,-,CG5,Show Yourself,-,58,6,,,,
84,-,KAI,Mmmh,-,84,1,,,,
85,-,Burl Ives,A Holly Jolly Christmas,-,71,1,73,2020-12-27,73,2020-12-27
86,down,"K/DA, Madison Beer & (G)I-DLE","More (feat. Lexie Liu, Jaira Burns, Seraphine & League of Legends)",75,54,3,,,,
87,-,ENHYPEN,Given-Taken,-,87,1,,,,
88,-,Band Aid,Do They Know It's Christmas?,-,24,2,79,2019-12-08,14,2020-12-27
89,down,aespa,Black Mamba,58,27,3,66,2020-11-22,66,2020-11-22
90,down,King Von,Crazy Story,79,34,4,,,,
91,down,Meek Mill,Pain Away (feat. Lil Durk),44,44,2,99,2020-11-29,99,2020-11-29
92,-,José Feliciano,Feliz Navidad,-,59,1,75,2019-12-29,51,2020-12-27
93,-,Eminem,Without Me,-,15,3,,,,
94,-,Afsana Khan,Titliaan (feat. Harrdy Sandhu & Sargun Mehta),-,84,2,55,2020-11-29,12,2020-12-13
95,down,Journey,Don't Stop Believin',93,40,14,,,,
96,-,J. Cole,No Role Modelz,-,61,5,,,,
97,up,Sam Smith,Diamonds,97,48,6,51,2020-09-27,18,2020-11-15
98,-,Gwen Stefani,You Make It Feel Like Christmas (feat. Blake Shelton),-,46,1,,,,
99,-,Taylor Swift,exile (feat. Bon Iver),-,12,6,90,2020-07-26,9,2020-08-02
100,down,Nelly Furtado & Timbaland,Promiscuous (feat. Timbaland),87,63,8,,,,
