Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,AP Dhillon,With You,-,1,1,,,,
2,up,Morgan Wallen,Last Night,3,2,28,,,,
3,down,Karan Aujla & Ikky,Admirin' You (feat. Preston Pablo),1,1,3,,,,
4,down,attila ferenczi,Flowers MIley (feat. Miley),2,1,4,,,,
5,-,Jonas Blue,Fast Car (feat. Dakota) [Radio Edit],-,5,1,,,,
6,up,Dua Lipa,Dance The Night,6,6,8,,,,
7,up,Shubh,Cheques,8,7,2,,,,
8,down,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),5,5,6,,,,
9,down,Harkirat sangha & Star Boy X,Patti Ton Patiala,7,4,4,,,,
10,-,Olivia Rodrigo,bad idea right?,-,10,1,,,,
11,down,Dave & Central Cee,Sprinter,9,4,11,,,,
12,down,Jung Kook & Latto,Seven (Instrumental),10,1,5,,,,
13,up,Olivia Eldredge,Vampire (feat. Kendall Rodrigo),17,12,4,,,,
14,down,Unknown,What Was I Made For?,11,7,6,,,,
15,down,Gunna,fukumean,12,10,4,,,,
16,down,Zach Bryan,Something in the Orange,15,10,34,,,,
17,down,FIFTY FIFTY,Cupid,13,1,23,,,,
18,up,Taylor Swift,Cruel Summer,20,14,5,,,,
19,down,Doja Cat,Paint The Town Red,14,1,2,,,,
20,up,"Pritam, Arijit Singh, Jonita Gandhi, Ranveer Singh, Madan Mohan & Amitabh Bhattacharya","What Jhumka ? (From ""Rocky Aur Rani Kii Prem Kahaani"")",23,20,4,,,,
21,-,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",-,2,1,,,,
22,-,Peter Schreier & András Schiff,"Herbst, D. 945",-,22,3,,,,
23,-,Prem Dhillon & Rass,Rubicon (feat. Rass),-,23,1,,,,
24,down,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],22,6,23,,,,
25,down,Tfresh David,David Kushner Daylight,19,15,8,,,,
26,-,Jaja,Chan Chara,-,26,1,,,,
27,down,Jason Aldean,Try That In A Small Town,18,1,5,,,,
28,down,Shubh,Still Rollin,26,6,11,,,,
29,down,Lil Durk,All My Life (feat. J. Cole),21,6,14,,,,
30,down,Arjan Dhillon,Thode Vargia,16,16,4,,,,
31,-,V,Rainy Days,-,31,1,,,,
32,-,Anirudh Ravichander & Super Subu,"Hukum - Thalaivar Alappara (From ""Jailer"")",-,32,1,,,,
33,down,NewJeans,Super Shy,31,2,6,,,,
34,down,Toosii & Khalid,Favorite Song (Remix),27,10,13,,,,
35,down,Şatellites,Deli Deli,25,25,3,,,,
36,down,On,"Its Me, Its You",33,20,14,,,,
37,-,Mormordu,Ayra Starr Rush (male version),-,27,4,,,,
38,-,DJ Bode,People (Mixed),-,25,3,,,,
39,down,V,Love Me Again,24,24,2,,,,
40,down,Byron Messia,Talibans,34,32,11,,,,
41,up,KALEO,Way Down We Go,45,41,26,,,,
42,up,Derick Dolton,King of the Moon,43,40,21,,,,
43,-,Coldplay,Viva La Vida,-,34,42,,,,
44,-,Morgan Wallen,Thought You Should Know,-,31,11,,,,
45,up,"Shilpa Rao, Anirudh Ravichander & Arunraja Kamaraj","Kaavaalaa (From ""Jailer"")",65,21,6,,,,
46,up,Stephen Sanchez,Until I Found You,46,15,15,,,,
47,down,"Dr Zeus, Khan Bhaini & Fateh",Face 2 Face,30,30,2,,,,
48,up,Cheema Y & Gur Sidhu,California Love,48,25,13,,,,
49,-,Post Malone,Chemical,-,49,2,,,,
50,-,TALK,Run Away to Mars,-,30,26,,,,
51,down,Saad Lamjarred & Shreya Ghoshal,Guli Mata (feat. Rajat Nagpal),40,40,5,,,,
52,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",50,13,11,,,,
53,down,DIVINE & Sidhu Moose Wala,Chorni,32,1,6,,,,
54,down,YOASOBI,Idol,42,11,13,,,,
55,down,Lady Diana T,The End,47,40,3,,,,
56,down,Taylor Swift,Karma (feat. Ice Spice),54,2,12,,,,
57,down,Paul Oscher,Collars for Dollars,56,56,3,,,,
58,up,Taylor Swift,Love Story (Taylor's Version),60,4,11,18,2021-02-21,18,2021-02-21
59,-,Jasleen Royal & Arijit Singh,Heeriye,-,11,1,,,,
60,up,Parmish Verma & Paradox,Check It Out,71,60,2,,,,
61,up,Jack Black,Peaches,66,3,19,,,,
62,-,Amrit Maan,JOURNEY (feat. Mxrci),-,62,1,,,,
63,down,Zoo Brazil,Freeflow (Extended Mix),44,35,6,,,,
64,down,Riar Saab & Abhijay Sharma,Obsessed,55,4,13,,,,
65,-,"Udit Narayan, Aditya Narayan, Mithoon & Uttam Singh","Main Nikla Gaddi Leke (From ""Gadar 2"")",-,58,1,,,,
66,-,Tom MacDonald & Adam Calhoun,Your America,-,66,1,,,,
67,down,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],64,48,11,,,,
68,-,Ghostbusterz,Brown Eyed Girl,-,68,1,,,,
69,down,Ryan Gosling,I’m Just Ken,49,5,3,,,,
70,down,Taylor Swift,Enchanted (Taylor's Version),67,18,5,,,,
71,up,テイラー・スウィフト,Style,100,15,2,,,,
72,down,NYCYPCD,Nothing Compares to You,35,8,4,,,,
73,down,ABBA,Dancing Queen,68,67,18,,,,
74,up,テイラー・スウィフト,Wildest Dreams,82,31,2,,,,
75,down,Moji,Jain Makeba,57,36,4,,,,
76,down,Tom Cardy & Montaigne,Red Flags (feat. Montaigne),52,42,5,,,,
77,-,KAROL G,MI EX TENÍA RAZÓN,-,77,1,,,,
78,down,(G)I-DLE,Queencard,69,17,14,,,,
79,down,3 Doors Down,Here Without You,70,67,15,,,,
80,up,Adele,Rolling In the Deep,86,51,15,,,,
81,down,Jelly Roll,NEED A FAVOR,75,47,4,,,,
82,down,Rote,Rote 1,58,58,2,,,,
83,down,Hustinder,Hasde Hi Rehne Aan,79,6,12,,,,
84,down,Audioslave,Like a Stone,74,54,14,,,,
85,-,Ray Sepulveda,"Mi Amor, Amor",-,85,1,,,,
86,down,Victony & Tempo,Soweto (Mixed),77,63,18,,,,
87,up,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",91,55,3,,,,
88,-,Jume,The Night We Met,-,61,2,,,,
89,-,江鹤川,失望,-,87,1,,,,
90,down,NewJeans,ETA,83,68,3,,,,
91,down,Bigger Stroke,Reveal My Loop,85,85,3,,,,
92,-,Bad Blood,Hits,-,23,1,,,,
93,-,Uncle Lucius,Keep the Wolves Away,-,75,2,,,,
94,-,Das Pawan Sharma,Khushiyan Hi Khushiyan,-,94,1,,,,
95,-,Train,Drops of Jupiter,-,89,4,,,,
96,-,Country Crusaders,People Are Crazy,-,96,1,,,,
97,-,Loco,Moonlight: In the moonlit city,-,58,1,,,,
98,-,Bailey Zimmerman,Religiously,-,60,1,,,,
99,-,小賈斯汀,Beauty and a Beat (feat. Nicki Minaj) [Steven Redant Beauty and The Club Mix],-,96,1,,,,
100,down,Garry Sandhu,Minna Minna,96,4,15,,,,
