Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lady Gaga & Ariana Grande,Rain On Me,-,1,1,75,2020-05-24,1,2020-05-31
2,down,6ix9ine,GOOBA,1,1,3,100,2020-05-10,2,2020-05-17
3,down,Future,Life Is Good (feat. Drake),2,1,20,86,2020-01-12,6,2020-01-19
4,down,Tones and I,Dance Monkey,3,1,30,6,2019-10-06,1,2019-11-10
5,up,DaBaby,ROCKSTAR (feat. Roddy Ricch) [BLM REMIX],7,2,6,90,2020-05-24,41,2020-07-05
6,down,SAINt JHN,Roses (Imanbek Remix Extended),4,4,14,84,2020-04-05,61,2020-05-24
7,-,Agust D,Daechwita,-,7,1,22,2020-05-31,22,2020-05-31
8,down,Doja Cat,Say So (feat. Nicki Minaj),6,3,22,57,2020-03-08,13,2020-05-10
9,down,Ayewaken,Blinding Lights,8,4,26,82,2020-01-26,44,2020-04-19
10,down,Drake,Toosie Slide,9,2,8,65,2020-04-05,2,2020-04-26
11,-,Machine Gun Kelly,Bloody Valentine,-,11,2,,,,
12,down,Roland Everett Fall,Rudolph the Red-Headed Bus Driver,10,1,24,90,2020-01-12,36,2020-03-15
13,up,StaySolidRocky,Party Girl,13,8,5,86,2020-05-10,14,2020-06-14
14,down,Megan Thee Stallion,Savage,12,8,10,61,2020-03-22,14,2020-04-19
15,up,Justin Bieber,Intentions (feat. Quavo),16,2,16,35,2020-02-09,4,2020-04-05
16,down,Eminem,Godzilla (feat. Juice WRLD),15,1,19,69,2020-01-26,38,2020-03-15
17,down,Ariana Grande & Justin Bieber,Stuck with U,14,2,3,95,2020-05-10,3,2020-05-17
18,down,Powfu,Death Bed (feat. beabadoobee),17,15,16,100,2020-03-01,7,2020-04-26
19,down,DJB,Blueberry Faygo,18,4,15,98,2020-04-05,98,2020-04-05
20,down,Shawn Mendes & Camila Cabello,Señorita,19,1,30,1,2019-10-06,1,2019-10-06
21,down,Lewis Swift,Wait for You,20,2,30,85,2019-10-06,68,2019-10-13
22,up,Travis Scott,goosebumps,22,11,6,89,2020-04-26,18,2020-05-03
23,down,"THE SCOTTS, Travis Scott & Kid Cudi",THE SCOTTS,21,1,5,65,2020-04-26,1,2020-05-03
24,up,Melanie Martinez,Play Date,26,24,5,87,2020-05-17,68,2020-06-07
25,down,Post Malone,Circles,24,4,30,2,2019-10-06,2,2019-10-06
26,down,Dua Lipa,Don't Start Now,23,7,30,19,2019-11-03,3,2020-01-05
27,up,The Weeknd,In Your Eyes,68,23,10,41,2020-03-22,12,2020-03-29
28,-,KSI,Cap (feat. Offset),-,28,1,,,,
29,up,Lewis Capaldi,Before You Go,30,22,18,45,2019-11-24,10,2020-08-30
30,down,Harry Styles,Watermelon Sugar,5,5,3,85,2019-11-17,2,2020-08-23
31,down,Maroon 5,Memories,25,2,30,36,2019-10-06,2,2019-11-17
32,down,Trevor Daniel,Falling,29,13,28,61,2019-11-24,14,2020-01-05
33,up,NLE Choppa,Walk Em Down (feat. Roddy Ricch),36,15,10,71,2020-03-29,67,2020-06-28
34,down,Arizona Zervas,ROXANNE,28,5,29,14,2019-11-24,4,2019-12-22
35,down,Doja Cat,Boss Bitch,32,24,14,60,2020-03-22,23,2020-04-26
36,down,Idina Menzel & Evan Rachel Wood,Show Yourself,34,13,9,55,2019-12-01,55,2019-12-01
37,down,Prem Dhillon,Old Skool,31,5,20,,,,
38,down,Travis Scott,HIGHEST IN THE ROOM,37,1,24,35,2019-10-06,2,2019-10-13
39,up,Jack Harlow,Whats Poppin,41,31,17,76,2020-03-22,37,2020-04-19
40,up,Luke Combs,When It Rains It Pours,45,35,13,,,,
41,down,Harry Styles,Adore You,38,32,22,24,2019-12-08,6,2020-04-19
42,up,Dua Lipa,Break My Heart,47,20,9,97,2020-03-29,5,2020-06-28
43,down,BENEE,Supalonely (feat. Gus Dapperton),40,34,11,85,2020-04-19,63,2020-05-24
44,down,Juice WRLD,Righteous,27,6,5,86,2020-05-03,86,2020-05-03
45,up,Billie Eilish,everything i wanted,46,5,28,53,2019-11-17,3,2019-11-24
46,down,Les Cowboys Fringants,L'Amérique pleure,35,15,30,,,,
47,down,Justin Bieber,Yummy,44,1,21,86,2020-01-05,3,2020-01-12
48,-,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),-,25,25,60,2019-10-20,7,2019-11-17
49,up,Best Sunday,Surfaces,53,47,14,,,,
50,-,JP Saxe,If the World Was Ending (feat. Julia Michaels),-,16,26,99,2020-01-12,49,2020-06-21
51,down,Lil Baby & 42 Dugg,We Paid,48,24,4,90,2020-05-10,19,2020-07-05
52,-,Lil Baby,Emotionally Scarred,-,52,3,74,2020-03-08,74,2020-03-08
53,down,Pop Smoke,Dior,52,26,15,100,2020-02-23,46,2020-07-12
54,down,Don Toliver,After Party,51,51,5,85,2020-05-03,71,2020-05-24
55,-,BAEKHYUN,Candy,-,55,1,93,2020-05-31,93,2020-05-31
56,up,Korala Maan,Dismiss 141,80,23,2,78,2020-07-26,78,2020-07-26
57,down,Lil Tjay,Zoo York (feat. Fivio Foreign & Pop Smoke),43,12,3,,,,
58,down,jxdn,Angels & Demons,39,39,2,,,,
59,up,Lady Gaga,Stupid Love,85,6,13,28,2020-03-01,8,2020-03-08
60,down,Macklemore & Ryan Lewis,Can't Hold Us (feat. Ray Dalton),57,57,4,,,,
61,up,Ali Gatie,What If I Told You That I Love You,70,32,18,48,2020-02-02,48,2020-02-02
62,down,Dua Lipa,Physical (feat. Hwa Sa),58,16,17,,,,
63,up,Kid Rock,Picture (feat. Sheryl Crow),63,61,14,,,,
64,up,Halsey,You should be sad,64,12,20,,,,
65,-,Prem Dhillon,Badmashi,-,56,1,,,,
66,up,iann dior,Sick and Tired (feat. Machine Gun Kelly & Travis Barker),66,38,8,,,,
67,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),79,38,5,,,,
68,down,Doja Cat,Like That (feat. Gucci Mane),61,13,11,99,2020-04-12,91,2020-04-19
69,up,Lady Gaga,Bad Romance,94,69,8,,,,
70,up,Gabby Barrett,I Hope,72,49,8,99,2020-01-12,78,2020-03-22
71,up,BTS,ON,78,2,14,32,2020-02-23,6,2020-03-01
72,down,Rick Astley,Never Gonna Give You Up,69,11,11,,,,
73,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,24,1,74,2020-04-19,18,2020-08-09
74,-,"Manni Sandhu, Navaan Sandhu & Amar Sandhu",Sandhu Takeover,-,74,1,,,,
75,down,Guns N' Roses,November Rain,67,42,17,,,,
76,down,Manni Sandhu,In Demand (feat. Navaan Sandhu),73,54,3,,,,
77,up,Aura (Indonesia),Have You Ever Seen the Rain,89,28,2,,,,
78,down,Sidhu Moose Wala,Dear Mama,11,11,2,,,,
79,down,Blake Shelton,Nobody But You (feat. Gwen Stefani),76,22,17,65,2019-12-15,21,2019-12-22
80,down,Madison Beer,Selfish,74,54,8,,,,
81,-,Gunna,WUNNA,-,81,1,91,2020-05-24,86,2020-05-31
82,down,Sidhu Moose Wala,Kaali Gaddi (feat. Sidhu Moose Wala),55,13,5,,,,
83,-,Migos,Need It (feat. YoungBoy Never Broke Again),-,83,1,,,,
84,down,ITZY,WANNABE,81,17,12,67,2020-03-15,27,2020-03-22
85,up,"Anuel AA, Daddy Yankee & KAROL G",China (feat. J Balvin & Ozuna),92,77,4,3,2019-10-06,3,2019-10-06
86,-,Fall Out Boy,Centuries,-,59,9,,,,
87,up,Thomas Rhett,Beer Can't Fix (feat. Jon Pardi),93,78,6,,,,
88,-,Jemaine Clement,Shiny,-,86,1,,,,
89,-,Justin Timberlake,Mirrors,-,51,2,,,,
90,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,66,2,,,,
91,-,B.L.,Let's Go Party,-,67,1,,,,
92,down,Polo G,Flex (feat. Juice WRLD),50,50,2,49,2020-05-24,49,2020-05-24
93,-,The Notorious B.I.G.,Juicy,-,86,1,,,,
94,up,Juice WRLD,Lean Wit Me,97,41,13,,,,
95,-,Eiffel 65,Blue (Da Ba Dee) [Gabry Ponte Video Edit],-,41,2,,,,
96,-,Aaron Smith,Dancin (feat. Luvli) [Krono Remix],-,55,2,,,,
97,-,"Kristen Bell, Idina Menzel, Josh Gad, Jonathan Groff & Cast of Frozen 2",Some Things Never Change,-,36,16,,,,
98,down,Bee Gees,"Stayin' Alive (From ""Saturday Night Fever"" Soundtrack)",86,83,7,,,,
