Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,5,1,5,,,,
2,up,Jack Harlow,Lovin On Me,10,2,8,,,,
3,up,Miley Cyrus,Flowers,15,1,12,,,,
4,up,OR GOLAN,I Am Greedy,28,4,11,,,,
5,up,Doja Cat,Paint The Town Red,25,1,22,,,,
6,up,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),16,6,20,,,,
7,up,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,22,1,10,,,,
8,up,Morgan Wallen,Last Night,19,2,48,,,,
9,-,Jvla,Travis Scott,-,9,1,,,,
10,up,Hugo Duncan,Softly Softly,24,2,9,,,,
11,up,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,20,5,5,,,,
12,-,Lewis Capaldii,Someone,-,7,1,,,,
13,-,Tyla,Water (Mixed),-,12,1,,,,
14,up,Diljit Dosanjh,Lalkara,34,2,12,,,,
15,up,Diljit Dosanjh,Case,40,3,10,,,,
16,up,Gaane Bajaao,Animal Arjan Valley,23,2,5,,,,
17,up,Post Malone & Swae Lee,Sunflower (Spider-Man: Into the Spider-Verse),41,12,2,26,2019-10-06,26,2019-10-06
18,-,Teddy Swims & Freak Freely,Lose Control (Live),-,3,6,,,,
19,up,Luke Combs,Fast Car,44,14,6,,,,
20,-,Slot Machine,จันทร์เจ้า (goodbye),-,20,1,,,,
21,up,Stephen Tait & Thomas Howe,Stealth Wealth,71,10,3,,,,
22,up,Oliver Anthony Music,Rich Men North of Richmond,38,1,20,,,,
23,-,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",-,23,2,,,,
24,up,4 Non Blondes,What's Up?,43,24,15,,,,
25,up,Harkirat sangha & Starboy X,Gucci Gabhru,54,25,8,,,,
26,-,Arjan Dhillon & MXRCI,No Debts,-,26,1,,,,
27,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),51,10,16,,,,
28,up,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",30,4,4,,,,
29,up,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",45,2,21,,,,
30,-,Taylor Swift,Cruel Summer,-,14,21,,,,
31,-,Jelly Roll,Save Me,-,12,33,,,,
32,-,Tfresh David,David Kushner Daylight,-,15,27,,,,
33,-,Tones and I,Dance Monkey,-,1,47,6,2019-10-06,1,2019-11-10
34,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,21,21,2,,,,
35,up,Khan Bhaini,Off Roading,57,11,10,,,,
36,down,佐藤竹善,All I Want For Christmas Is You,1,1,13,,,,
37,-,AC/DC,Thunderstruck,-,23,2,70,2019-11-17,63,2019-12-08
38,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],59,12,7,81,2020-02-09,81,2020-02-09
39,up,Doja Cat,Agora Hills,60,18,8,,,,
40,-,Morgan Wallen,Thinkin’ Bout Me,-,35,19,,,,
41,-,Blinding Lights,Blinding Lights,-,33,2,,,,
42,-,Imagine Dragons,Thunder,-,26,3,,,,
43,up,a-ha,Take On Me,66,40,3,,,,
44,up,Dua Lipa,Houdini,84,2,9,,,,
45,-,Shubh,Cheques,-,7,17,,,,
46,up,Sabi Bhinder,Desi Hood,80,5,12,,,,
47,-,Lil Durk,All My Life (feat. J. Cole),-,6,23,,,,
48,up,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",68,29,7,,,,
49,-,Katy Perry,Roar,-,18,2,,,,
50,up,J-Dizzo & Repatua,First Person Shooter,65,2,8,,,,
51,up,The Clash,Koka Kola,63,51,7,,,,
52,-,Permoman,Ert liv Ã¤r skit,-,52,1,,,,
53,up,Jessie Murph & Jelly Roll,Wild Ones,94,37,13,,,,
54,-,Guns N' Roses,Sweet Child O' Mine,-,46,1,,,,
55,up,50 Cent,In Da Club,74,11,27,,,,
56,down,Jaani & B. Praak,Saari Duniya Jalaa Denge,49,6,6,,,,
57,-,Harry Styles,As It Was,-,1,17,,,,
58,-,Luke Combs,Beautiful Crazy,-,49,1,,,,
59,up,Derick Dolton,King of the Moon,73,40,25,,,,
60,up,Peter Schreier & András Schiff,"Herbst, D. 945",91,22,14,,,,
61,-,Usher,Yeah! (feat. Lil Jon & Ludacris),-,8,23,,,,
62,-,La Bottine Souriante,La ziguezon,-,27,6,,,,
63,-,Shawn Mendes & Camila Cabello,Señorita,-,1,35,1,2019-10-06,1,2019-10-06
64,-,Ed Sheeran,Shivers,-,5,51,,,,
65,up,The Police,Every Breath You Take,82,62,18,,,,
66,up,Agustín Casanova,2024,79,8,3,,,,
67,up,Mojjo,Stayin' Alive,95,67,2,,,,
68,-,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",-,42,1,,,,
69,-,Nijjar & Deep Jandu,Clockin,-,64,1,,,,
70,-,ABBA,Dancing Queen,-,67,21,,,,
71,up,Poker Face,Poker Face,87,55,2,,,,
72,-,The White Stripes,Seven Nation Army,-,41,25,,,,
73,-,Kenny Rogers,The Gambler,-,10,18,,,,
74,-,Jelly Roll,NEED A FAVOR,-,47,21,,,,
75,up,Tilu,Under the Influence,92,21,20,,,,
76,up,Chayce Beckham,23,81,50,19,,,,
77,-,R.E.M.,Losing My Religion,-,53,24,,,,
78,-,Noah Kahan,Stick Season,-,14,2,,,,
79,-,The Weeknd,Track 6,-,33,3,,,,
80,-,Travis Scott,SICKO MODE,-,7,7,48,2020-04-26,9,2020-05-03
81,-,Pharrell Williams,Happy,-,67,4,,,,
82,-,Autumn Corin,Unbothered,-,34,2,,,,
83,down,Jung Kook,Standing Next to You,70,3,7,,,,
84,-,Yamê,Bécane - A Colors Show,-,74,1,,,,
85,-,Sam Smith & Kim Petras,Unholy (Live),-,4,22,,,,
86,-,SZA,Snooze,-,25,8,,,,
87,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),98,39,28,,,,
88,down,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",46,46,2,,,,
89,-,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",-,75,1,,,,
90,-,Karan Aujla & Ikky,52 Bars,-,2,21,,,,
91,-,Go Go Boy,Iris,-,69,2,,,,
92,-,LMFAO,Party Rock Anthem (feat. Lauren Bennett & GoonRock),-,49,17,,,,
93,-,Miley Cyrus,Used To Be Young,-,2,15,,,,
94,-,Adele,Rolling In the Deep,-,51,23,,,,
95,-,Avvy Sra & Karan Aujla,White Brown Black,-,11,21,,,,
96,up,Cheema Y & Gur Sidhu,California Love,97,25,22,,,,
97,-,Sukha & prodGK,Attraction,-,70,9,,,,
98,-,The Black Eyed Peas,I Gotta Feeling,-,61,11,,,,
99,-,Bon Jovi,Livin' On a Prayer,-,77,21,,,,
100,-,OneRepublic,I Ain't Worried (Mixed),-,9,26,,,,
