Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BLACKPINK,Pink Venom,1,1,2,,,,
2,-,TWICE,Talk that Talk,-,2,1,,,,
3,-,Elton John & Britney Spears,Hold Me Closer,-,3,1,,,,
4,-,Lil Tjay,Beat the Odds,-,4,1,,,,
5,down,Steven Styles,As It Was (feat. Harry Rodgers),3,1,7,,,,
6,up,Rema,Calm Down,24,3,7,,,,
7,up,Chris Brown,Under the Influence,7,3,2,,,,
8,down,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),4,3,22,,,,
9,-,DJ Khaled,BIG TIME (feat. Future & Lil Baby),-,9,1,,,,
10,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],8,3,11,,,,
11,down,Kate Bush,Running Up That Hill (A Deal With God),5,1,14,,,,
12,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),6,3,13,,,,
13,down,Burna Boy,Last Last,10,8,13,,,,
14,down,Lizzo,A Very Special Message From Lizzo,11,3,19,,,,
15,down,Ly Minh,It's A Resounding Song,9,9,6,,,,
16,down,Ed Sheeran,Shivers,12,5,49,,,,
17,-,"Lil Nas X, Jack Harlow, Wavedash & fknsyd",INDUSTRY BABY / Stallions (Mixed),-,17,1,,,,
18,-,DJ Khaled,"GOD DID (feat. Rick Ross, Lil Wayne, JAY-Z, John Legend & Fridayy)",-,18,1,,,,
19,down,Sidhu Moose Wala,The Last Ride,17,1,16,,,,
20,down,IVE,After LIKE,2,2,2,,,,
21,up,Tom Odell,Another Love,31,11,28,,,,
22,up,OneRepublic,I Ain't Worried (Mixed),34,9,2,,,,
23,down,AP Dhillon,Summer High,16,6,4,,,,
24,-,Chick Corea,Tones for Joan's Bones,-,11,13,,,,
25,down,Diljit Dosanjh,Peaches,13,1,7,,,,
26,down,Fireboy DML & Ed Sheeran,Peru,19,14,25,,,,
27,-,Morgan Wallen,Wasted on You,-,13,11,45,2021-01-17,45,2021-01-17
28,up,ScHoolboy Q,Numb Numb Juice,30,27,9,,,,
29,down,Steve Lacy,Bad Habit,27,17,7,,,,
30,down,AJR,World's Smallest Violin,25,18,14,,,,
31,down,Nicky Youre & Dazy,Sunroof,26,24,10,,,,
32,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",15,3,7,,,,
33,-,Тото,Aha,-,4,20,,,,
34,-,Qdot,BREAKFAST,-,34,1,,,,
35,down,Lady Gaga,"Hold My Hand (Music From The Motion Picture ""Top Gun: Maverick"")",32,5,18,,,,
36,down,Jax,Victoria’s Secret,22,22,5,,,,
37,-,Appletree,Easy On Me,-,20,10,,,,
38,up,Eminem & Snoop Dogg,From The D 2 The LBC,77,2,10,,,,
39,-,Beton.Hofi,FREESTYLE FREESTYLE,-,36,1,,,,
40,-,ViVii,Vegas,-,23,5,,,,
41,up,DJ Khaled,STAYING ALIVE (feat. Drake & Lil Baby),41,16,3,,,,
42,-,KAROL G & Maldy,GATÚBELA,-,42,1,,,,
43,-,Nicki Minaj,Super Freaky Girl,-,2,1,,,,
44,up,Ghost,Mary on a Cross,61,29,3,,,,
45,down,Sunfly House Band,Bam Bam (Camilla Cabello feat. Ed Sheeran Cover),35,35,2,,,,
46,down,Joji,Glimpse of Us,39,7,12,,,,
47,down,Charlie Puth,Left and Right (feat. Jung Kook),37,28,5,,,,
48,-,The Weeknd,Die For You,-,48,7,,,,
49,-,cedriclcs,Doja (feat. Central Cee),-,34,1,,,,
50,up,Yung Gravy,Betty (Get Money),60,50,8,,,,
51,-,Tears for Fears,Everybody Wants To Rule the World,-,21,32,,,,
52,down,Drake,Jimmy Cooks (feat. 21 Savage),36,6,11,,,,
53,up,Sam Smith,I'm Not the Only One,65,40,8,,,,
54,-,A'mosi Just a Label,The good cause,-,54,1,,,,
55,up,Preston Pablo & Banx & Ranx,Flowers Need Rain,58,48,3,,,,
56,up,Paloma Faith,Only Love Can Hurt Like This,72,38,15,,,,
57,up,Elton John,Tiny Dancer,64,48,15,,,,
58,-,Arctic Monkeys,Do I Wanna Know?,-,55,21,,,,
59,down,Attack Attack! (US),Stick Stickly,51,5,5,,,,
60,down,Kizz Daniel & Tekno,Buga (Mixed),50,50,2,,,,
61,down,Panic! At the Disco,House of Memories,56,15,14,,,,
62,-,Backstreet Boys,I Want It That Way,-,62,13,,,,
63,down,NewJeans,Hype Boy,40,40,3,,,,
64,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),48,24,5,,,,
65,down,Karan Aujla,Gangsta (feat. YG),59,7,13,,,,
66,down,Sidhu Moose Wala,Never Fold (feat. Sunny Malton),55,16,19,,,,
67,-,Oxlade,KU LO SA - A COLORS SHOW,-,30,1,,,,
68,up,Marvin-lowe.com,Future Wait For You,69,33,11,,,,
69,up,Bad Bunny & Chencho Corleone,Me Porto Bonito,71,57,11,,,,
70,up,Young Tone Dog,Murder in My Mind,74,30,5,,,,
71,down,Bailey Zimmerman,Rock and A Hard Place,68,55,7,,,,
72,-,The Gregory Brothers,It's Corn (feat. Tariq & Recess Therapy),-,72,1,,,,
73,down,Prem Dhillon,Og,49,14,3,,,,
74,-,Lana Del Rey,Summertime Sadness,-,45,2,,,,
75,up,Harry Styles,Late Night Talking,99,12,7,,,,
76,-,DJ Khaled,USE THIS GOSPEL (feat. Kanye West & Eminem) [REMIX],-,76,1,,,,
77,-,Chris Brown,Call Me Every Day (feat. Wizkid),-,77,1,,,,
78,up,Jelly Roll,Save Me,84,12,11,,,,
79,-,VIBELUCK,baby baby,-,79,2,,,,
80,up,Jup van Heeren,Dolls,85,58,17,,,,
81,up,ASKDUSUNCELERI,Tití Me Preguntó,82,78,5,,,,
82,-,Eminem,Stan (feat. Dido),-,52,23,,,,
83,-,Aregahegn Worash,Yafekeresh Libbe,-,70,2,,,,
84,-,OutKast,Ms. Jackson,-,74,5,,,,
85,-,Linn Snap,Rosa,-,64,1,,,,
86,down,Prem Dhillon,Nah They Can’t,66,27,3,,,,
87,-,DJ Khaled,"KEEP GOING (feat. Lil Durk, 21 Savage & Roddy Ricch)",-,87,1,,,,
88,-,Arjan Dhillon,Mandeer,-,88,1,,,,
89,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],94,49,10,,,,
90,down,NewJeans,Attention,78,78,3,,,,
91,down,Jack Harlow,First Class,52,2,17,,,,
92,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,91,24,4,,,,
93,-,Ben E. King,Stand By Me,-,62,22,,,,
94,-,Metallica,Master of Puppets,-,10,5,,,,
95,-,DJ Khaled,BEAUTIFUL (feat. Future & SZA),-,95,1,,,,
96,down,Maroon 5,Payphone (feat. Wiz Khalifa),93,60,12,,,,
97,-,David Guetta & Bebe Rexha,I'm Good (Blue),-,5,1,,,,
98,down,Lorde,Royals,96,64,3,,,,
99,-,Armani White,Billie Eilish.,-,50,1,,,,
