Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sidhu Moose Wala,295,9,1,2,,,,
2,-,Normani,Wild Side (feat. Cardi B),-,2,1,,,,
3,down,BTS,Permission to Dance,1,1,3,,,,
4,-,Ed Sheeran,Bad Habits,-,2,1,,,,
5,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),4,1,12,76,2021-04-25,2,2021-05-02
6,down,Olivia Rodrigo,good 4 u,3,1,4,,,,
7,-,The Kid LAROI & Justin Bieber,Stay,-,2,1,,,,
8,up,Luca Debonaire & Martina Budde,Beggin,10,8,5,,,,
9,up,Tesher,Jalebi Baby,24,9,4,,,,
10,up,Dua Lipa,Levitating (feat. DaBaby),12,3,42,93,2020-10-25,3,2021-05-16
11,up,Lil Nas X,MONTERO (Call Me By Your Name),11,1,17,3,2021-04-04,3,2021-04-04
12,up,Masked Wolf,Astronaut In The Ocean,13,5,5,,,,
13,up,Doja Cat,Kiss Me More (feat. SZA),14,3,15,9,2021-04-18,1,2021-05-16
14,down,BTS,Butter,7,1,10,,,,
15,-,Post Malone,Motley Crew,-,15,1,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,19,16,6,,,,
17,-,Tyla Yaweh & Loud Colors,High Right Now (Loud Colors Remix),-,17,1,,,,
18,-,Dua Lipa,IDGAF,-,18,1,,,,
19,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),17,1,18,56,2021-03-21,1,2021-03-28
20,-,Pop Smoke,Woo Baby (feat. Chris Brown),-,20,1,,,,
21,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,20,15,16,89,2021-04-04,78,2021-04-11
22,up,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,22,2,20,6,2021-03-14,2,2021-05-09
23,up,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),35,23,2,,,,
24,up,Doja Cat,Need To Know,51,4,6,,,,
25,up,Glass Animals,Heat Waves,42,2,13,75,2021-02-28,71,2021-03-07
26,down,Bella Poarch,Build a Bitch,21,2,10,,,,
27,up,Doja Cat,Ain't Shit,30,18,4,,,,
28,-,Pop Smoke,Mr. Jones (feat. Future),-,28,1,,,,
29,down,Welcome to the Numb,Angels Wait,23,9,7,,,,
30,down,Tiësto,The Business,29,20,27,52,2021-01-03,18,2021-04-04
31,-,Doja Cat & The Weeknd,You Right,-,27,1,,,,
32,-,Power Pat,เบาได้เบา (Power Pat Ver.),-,32,1,,,,
33,down,BTS,Dynamite,25,1,47,96,2020-08-23,2,2020-08-30
34,down,The Kid LAROI,WITHOUT YOU,28,12,22,,,,
35,up,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],36,25,10,,,,
36,-,Pop Smoke,Bout A Million (feat. 21 Savage & 42 Dugg),-,36,1,,,,
37,-,Broke in Summer,Mid Summer,-,25,1,,,,
38,down,Olivia Rodrigo,deja vu,31,10,15,17,2021-04-11,16,2021-04-18
39,down,Olivia Rodrigo,drivers license,34,1,28,1,2021-01-17,1,2021-01-17
40,down,Polo G,RAPSTAR,32,2,15,86,2021-04-11,7,2021-04-18
41,-,Pop Smoke,Tell The Vision (feat. Kanye West & Pusha T),-,41,1,,,,
42,down,Olivia Rodrigo,traitor,39,11,9,,,,
43,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),18,8,3,,,,
44,-,Trinidad Cardona,Dinero,-,44,1,,,,
45,down,Sidhu Moose Wala,Calaboose,15,15,2,,,,
46,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],41,35,6,,,,
47,-,Trippie Redd,Holy Smokes (feat. Lil Uzi Vert),-,47,1,,,,
48,up,Ariana Grande,34+35,57,1,27,64,2020-11-01,7,2020-12-13
49,up,Justin Wellington,Iko Iko (feat. Small Jam),52,29,6,,,,
50,down,The Verve,Bitter Sweet Symphony,49,40,8,,,,
51,-,Instruments of Happiness,The Happiness Handbook: I. —,-,51,1,,,,
52,up,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,55,9,13,,,,
53,down,Marshmello & Jonas Brothers,Leave Before You Love Me,48,40,7,,,,
54,down,Love Again,86,50,11,7,,,,
55,-,Umbrella,Ramalan Ku Benar Belaka,-,55,1,,,,
56,-,Tom MacDonald,Withdrawals,-,56,1,,,,
57,-,Biz Markie,Just a Friend (Remix),-,57,1,,,,
58,-,Ariana Grande,positions,-,1,22,77,2020-10-25,1,2020-11-01
59,down,STONE RED,Red Light Green Light,45,10,4,,,,
60,-,Souldia,Les apparences,-,57,1,,,,
61,-,Iron Maiden,The Writing On the Wall,-,61,1,,,,
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),62,39,17,,,,
63,-,Sleepy Hallow,2055,-,22,1,,,,
64,-,John Mayer,Shot in the Dark,-,64,1,,,,
65,down,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),16,16,3,,,,
66,-,Bils,Pay Your Bils,-,66,1,,,,
67,up,Wael Kfoury,El Bint El Awiye,91,67,2,,,,
68,up,The Dead South,In Hell I'll Be in Good Company,69,64,6,,,,
69,-,Shakira,Don't Wait Up,-,69,1,,,,
70,down,FouKi,Copilote (feat. Jay Scøtt),65,34,7,,,,
71,up,Good Luck,Ill Behaviour,90,19,6,,,,
72,-,Bo Burnham,Bezos I,-,54,1,,,,
73,down,Megan Thee Stallion,Thot Shit,63,13,6,,,,
74,-,Pop Smoke,Merci Beaucoup,-,74,1,,,,
75,-,Imagine Dragons,Wrecked,-,75,1,,,,
76,up,Walker Hayes,Fancy Like,95,14,2,,,,
77,-,The Animals,House of the Rising Sun,-,58,2,,,,
78,down,Bo Burnham,All Eyes On Me,53,33,5,,,,
79,-,Lil Nas X & Jack Harlow,INDUSTRY BABY,-,1,1,,,,
80,down,Olivia Rodrigo,favorite crime,58,44,9,,,,
81,down,Home Sweet Home,Home Sweet Home,64,61,5,,,,
82,-,Pop Smoke,30 (feat. Bizzy Banks),-,82,1,,,,
83,down,Adele,Someone Like You,80,28,19,,,,
84,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),60,26,12,77,2021-05-02,35,2021-05-09
85,up,LINKIN PARK,Numb,93,29,4,,,,
86,down,Billie Eilish,NDA,6,6,2,,,,
87,down,BIA,WHOLE LOTTA MONEY,38,38,2,,,,
88,-,B. Praak,"Filhaal2 Mohabbat (feat. Akshay Kumar, Nupur Sanon & Ammy Virk)",-,21,2,,,,
89,-,Pop Smoke,Demeanor (feat. Dua Lipa),-,89,1,,,,
90,down,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",56,8,11,84,2021-05-09,17,2021-05-16
91,-,A. R. Rahman & Shreya Ghoshal,Param Sundari,-,91,1,,,,
92,down,Eminem,The Real Slim Shady,81,20,15,,,,
93,down,Robin Schulz,Sugar (feat. Francesco Yates),71,58,5,,,,
94,down,Steve Earle,Copperhead Road,73,66,11,,,,
95,down,Olivia Rodrigo,"jealousy, jealousy",74,51,5,,,,
