Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shubh,King Shit,1,1,2,,,,
2,-,Ariana Grande,"yes, and?",-,2,1,,,,
3,up,Jack Harlow,Lovin On Me,3,2,10,,,,
4,down,"Sukha, Gurlej Akhtar & Chani Nattan",8 Asle,2,1,7,,,,
5,down,OR GOLAN,I Am Greedy,4,4,13,,,,
6,up,Teddy Swims,Lose Control,6,2,8,,,,
7,-,Lewis Capaldii,Someone,-,7,2,,,,
8,-,"Hustinder, Desi Crew & Ricky Khan",Tu Takkri,-,8,1,,,,
9,up,Morgan Wallen,Last Night,9,2,50,,,,
10,up,Dua Lipa,Houdini,47,2,11,,,,
11,down,Doja Cat,Paint The Town Red (Mixed),5,5,2,,,,
12,-,21 Savage,redrum,-,12,1,,,,
13,down,Shubh,Safety Off,12,12,2,,,,
14,down,Karan Aujla & Ikky,Bachke Bachke (feat. Yarah),11,6,22,,,,
15,down,Hugo Duncan,Softly Softly,7,2,11,,,,
16,-,Luke Combs,Fast Car,-,14,7,,,,
17,down,Vishal Mishra & Raj Shekhar,Pehle Bhi Main,16,5,7,,,,
18,up,Oliver Anthony Music,Rich Men North of Richmond,23,1,22,,,,
19,up,Tfresh David,David Kushner Daylight,25,15,29,,,,
20,down,"Diljit Dosanjh, Sia & Greg Kurstin",Hass Hass,14,1,12,,,,
21,up,Zach Bryan,I Remember Everything (feat. Kacey Musgraves),22,10,18,,,,
22,down,Stephen Tait & Thomas Howe,Stealth Wealth,10,10,5,,,,
23,up,AC/DC,Thunderstruck,24,23,4,70,2019-11-17,63,2019-12-08
24,down,Taylor Swift,Cruel Summer,19,14,23,,,,
25,up,Gaane Bajaao,Animal Arjan Valley,31,2,7,,,,
26,-,Imagine Dragons,Thunder,-,26,4,,,,
27,-,Lil Nas X,J CHRIST,-,27,1,,,,
28,down,Diljit Dosanjh,Lalkara,13,2,14,,,,
29,up,Dua Lipa,"Dance the Night (From ""Barbie the Album"")",30,23,4,,,,
30,down,Tyla,Water (Mixed),21,12,3,,,,
31,-,Khan Bhaini,33,-,31,1,,,,
32,down,Diljit Dosanjh,Case,28,3,12,,,,
33,up,Blinding Lights,Blinding Lights,34,33,4,,,,
34,-,twenty one pilots,Stressed Out,-,34,2,,,,
35,-,Disturbed,The Sound of Silence,-,11,1,,,,
36,down,Shubh,Cheques,32,7,19,,,,
37,up,Morgan Wallen,Thinkin’ Bout Me,43,35,21,,,,
38,-,Gareth,Stick Season,-,17,1,,,,
39,up,Savi Kahlon,Apa Fer Milaange,67,39,2,,,,
40,up,The Weeknd & Madonna,Popular (feat. Playboi Carti) [Mixed],73,40,2,,,,
41,-,Doja Cat,Agora Hills,-,25,7,,,,
42,-,Seener,Fukumean,-,42,1,,,,
43,up,The Weeknd,Track 6,50,33,5,,,,
44,down,"Arijit Singh, Shilpa Rao & Kumaar","Chaleya (From ""Jawan"")",39,2,23,,,,
45,-,Uraan,Tu Hai Kahan,-,45,1,,,,
46,up,Guns N' Roses,Sweet Child O' Mine,46,46,3,,,,
47,down,Unknown,What Was I Made For?,33,7,22,,,,
48,-,Billie Eilish & Khalid,lovely,-,48,1,62,2020-02-02,62,2020-02-02
49,down,Khan Bhaini,Off Roading,29,11,12,,,,
50,down,Jessie Murph & Jelly Roll,Wild Ones,37,37,15,,,,
51,down,Harkirat sangha & Starboy X,Gucci Gabhru,27,25,10,,,,
52,-,Cat Burns,Go (Lower & Slower),-,52,1,,,,
53,down,J-Dizzo & Repatua,First Person Shooter,45,2,10,,,,
54,down,Steven Styles,As It Was (feat. Harry Rodgers),53,1,36,,,,
55,up,Anuv Jain,Husn,55,55,2,,,,
56,down,"Pritam, Arijit Singh & Irshad Kamil","O Maahi (From ""Dunki"")",42,42,3,,,,
57,up,Jaani & B. Praak,Saari Duniya Jalaa Denge,70,6,8,,,,
58,-,Post Malone,Circles,-,4,43,2,2019-10-06,2,2019-10-06
59,down,Shubh,You and Me,15,15,2,,,,
60,down,Evanescence,Bring Me To Life,56,48,24,,,,
61,-,Jelly Roll,NEED A FAVOR,-,47,22,,,,
62,-,Poker Face,Poker Face,-,55,3,,,,
63,up,SK,007,71,56,2,,,,
64,down,Sabi Bhinder,Desi Hood,51,5,14,,,,
65,-,The Kid LAROI & Justin Bieber,Stay,-,1,46,,,,
66,down,Arjan Dhillon & MXRCI,Cha Pinda Di,48,48,2,,,,
67,-,Conrad Lamps,Roddy,-,67,1,,,,
68,-,NIEMI,Aa aa,-,51,1,,,,
69,up,Karan Aujla & Ikky,52 Bars,81,2,23,,,,
70,up,Tenille Townes,White Horse,85,60,7,,,,
71,-,Ruth B.,Dandelions,-,26,12,,,,
72,down,The Clash,Koka Kola,52,51,9,,,,
73,down,Mitski,My Love Mine All Mine,60,50,12,,,,
74,up,Sam Smith & Kim Petras,Unholy (Live),83,4,24,,,,
75,down,Yamê,Bécane - A Colors Show,74,74,3,,,,
76,up,Tate McRae,exes,77,12,7,,,,
77,down,Ignatius,"Asiaan, Palataan Aasiaan (feat. JOPI & Maukka Perusjätkä)",75,75,3,,,,
78,down,Nijjar & Deep Jandu,Clockin,64,64,3,,,,
79,up,Jung Kook,Standing Next to You,84,3,9,,,,
80,-,Sophie Ellis-Bextor,Murder On the Dancefloor,-,60,1,,,,
81,up,D-Me & DIMI,How You Remind Me,82,66,3,,,,
82,-,The Killers,Mr. Brightside,-,82,2,,,,
83,-,Diljit Dosanjh,Love Ya,-,62,1,,,,
84,-,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],-,67,21,,,,
85,up,"Vishal & Shekhar, Shilpa Rao, Mellow D, Kumaar & Vishal Dadlani","Ishq Jaisa Kuch (From ""Fighter"")",91,46,4,,,,
86,-,Foo Fighters,Everlong,-,55,19,,,,
87,down,Arijit Singh & Siddharth-Garima,"Satranga (From ""Animal"")",62,29,9,,,,
88,down,Harshavardhan Rameshwar,"Abrar’S Entry Jamal Kudu (From ""Animal"")",57,4,6,,,,
89,-,Drake,IDGAF (feat. Yeat),-,11,10,,,,
90,down,Lil Mabu & Fivio Foreign,TEACH ME HOW TO DRILL,38,21,4,,,,
91,up,Survivor,Eye of the Tiger,95,61,22,,,,
92,-,SZA,Snooze,-,25,9,,,,
93,down,Sukha & prodGK,Attraction,80,70,11,,,,
94,-,NEFFEX,Till I Collapse,-,87,6,,,,
95,-,Kenny G,I Wanna Be Yours,-,93,2,,,,
96,-,Jagwar Twin,Bad Feeling (Oompa Loompa),-,53,1,,,,
97,-,Bad Blood,Hits,-,23,8,,,,
98,up,Gorillaz,Feel Good Inc.,98,55,23,,,,
99,-,Rick Astley,Never Gonna Give You Up,-,11,38,,,,
100,-,Drake,Rich Baby Daddy (feat. Sexyy Red & SZA),-,13,2,,,,
