Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Permission to Dance,48,1,2,,,,
2,-,Stay Homas & Sr. Wilson,Stay Homa,-,2,1,,,,
3,down,Olivia Rodrigo,good 4 u,2,1,3,,,,
4,down,The Weeknd & Ariana Grande,Save Your Tears (Remix),3,1,11,76,2021-04-25,2,2021-05-02
5,-,Post Malone,Motley Crew,-,5,1,,,,
6,-,Billie Eilish,NDA,-,6,1,,,,
7,down,BTS,Butter,1,1,9,,,,
8,down,Bad Head,Ed Sheeran,7,1,3,,,,
9,-,Sidhu Moose Wala,295,-,1,1,,,,
10,up,Luca Debonaire & Martina Budde,Beggin,10,8,4,,,,
11,down,Lil Nas X,MONTERO (Call Me By Your Name),4,1,16,3,2021-04-04,3,2021-04-04
12,down,Dua Lipa,Levitating (feat. DaBaby),5,3,41,93,2020-10-25,3,2021-05-16
13,down,Masked Wolf,Astronaut In The Ocean,6,5,4,,,,
14,down,Doja Cat,Kiss Me More (feat. SZA),9,3,14,9,2021-04-18,1,2021-05-16
15,-,Sidhu Moose Wala,Calaboose,-,15,1,,,,
16,up,Karan Aujla,Chu Gon Do ? (feat. Satnam Singh 5 Rivers & Mad Yardies),16,16,2,,,,
17,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),11,1,17,56,2021-03-21,1,2021-03-28
18,down,Sidhu Moose Wala,G-Shit (feat. Blockboi Twitch),8,8,2,,,,
19,up,Måneskin,I WANNA BE YOUR SLAVE,19,16,5,,,,
20,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,15,15,15,89,2021-04-04,78,2021-04-11
21,down,Bella Poarch,Build a Bitch,12,2,9,,,,
22,down,"Bruno Mars, Anderson .Paak & Silk Sonic",Leave The Door Open,14,2,19,6,2021-03-14,2,2021-05-09
23,down,Welcome to the Numb,Angels Wait,17,9,6,,,,
24,up,Tesher,Jalebi Baby,80,9,3,,,,
25,down,BTS,Dynamite,22,1,46,96,2020-08-23,2,2020-08-30
26,-,Amar Sivam,Filhaal (feat. Chandamita),-,26,1,,,,
27,down,Am i Right,Without You (Luyo Remix),13,5,3,,,,
28,up,The Kid LAROI,WITHOUT YOU,31,12,21,,,,
29,down,Tiësto,The Business,24,20,26,52,2021-01-03,18,2021-04-04
30,down,Doja Cat,Ain't Shit,18,18,3,,,,
31,down,Olivia Rodrigo,deja vu,25,10,14,17,2021-04-11,16,2021-04-18
32,down,Polo G,RAPSTAR,20,2,14,86,2021-04-11,7,2021-04-18
33,down,Trinidad Cardona,Dinero,28,22,5,,,,
34,down,Olivia Rodrigo,drivers license,26,1,27,1,2021-01-17,1,2021-01-17
35,-,Dilpreet Dhillon,Shining Koka (feat. Meharvaani),-,23,1,,,,
36,down,Disco Pirates,Savage Love (Laxed - Siren Beat) [Reggaeton Remix],29,25,9,,,,
37,-,Bas & J. Cole,The Jackie (feat. Lil Tjay),-,37,1,,,,
38,-,BIA,WHOLE LOTTA MONEY,-,38,1,,,,
39,down,Olivia Rodrigo,traitor,33,11,8,,,,
40,up,Sidhu Moose Wala,Built Different,53,40,2,,,,
41,down,Oliver Riton,Friday (Dopamine Re-Edit) [Bass Boosted],37,35,5,,,,
42,down,Glass Animals,Heat Waves,35,2,12,75,2021-02-28,71,2021-03-07
43,-,Jennifer Lopez & Rauw Alejandro,Cambia el Paso,-,43,1,,,,
44,down,24kGoldn,Mood (feat. iann dior),38,3,48,33,2020-08-23,1,2020-10-11
45,down,STONE RED,Red Light Green Light,23,10,3,,,,
46,down,Saweetie,Best Friend (feat. Doja Cat),36,3,26,35,2021-01-17,35,2021-01-17
47,down,Luke Combs,Forever After All,39,18,33,20,2020-11-01,20,2020-11-01
48,up,Marshmello & Jonas Brothers,Leave Before You Love Me,49,40,6,,,,
49,down,The Verve,Bitter Sweet Symphony,40,40,7,,,,
50,up,Love Again,86,67,11,6,,,,
51,up,Doja Cat,Need To Know,62,4,5,,,,
52,up,Justin Wellington,Iko Iko (feat. Small Jam),59,29,5,,,,
53,down,Bo Burnham,All Eyes On Me,43,33,4,,,,
54,-,Nirvana,Smells Like Teen Spirit,-,31,21,,,,
55,down,"AP Dhillon, Shinda Kahlon, Gurinder Gill & Gminxr",Insane,44,9,12,,,,
56,up,Tion Wayne & Russ Millions,"Body (Remix) [feat. ArrDee, E1 (3x3), ZT (3x3), Bugzy Malone, Buni, Fivio Foreign & Darkoo]",56,8,10,84,2021-05-09,17,2021-05-16
57,-,Ariana Grande,34+35,-,1,26,64,2020-11-01,7,2020-12-13
58,down,Olivia Rodrigo,favorite crime,50,44,8,,,,
59,up,DoctaDee,"Bills, Bills, Bills",61,59,3,,,,
60,down,DJ Khaled,EVERY CHANCE I GET (feat. Lil Baby & Lil Durk),52,26,11,77,2021-05-02,35,2021-05-09
61,-,BLACKPINK,Lovesick Girls,-,1,12,3,2020-10-11,3,2020-10-11
62,up,Don Omar & Lucenzo,Danza Kuduro (feat. Lucenzo),70,39,16,,,,
63,down,Megan Thee Stallion,Thot Shit,54,13,5,,,,
64,down,Home Sweet Home,Home Sweet Home,63,61,4,,,,
65,up,FouKi,Copilote (feat. Jay Scøtt),83,34,6,,,,
66,-,Sidhu Moose Wala,Invincible (feat. Stefflon Don),-,66,1,,,,
67,down,Badshah & Aastha Gill,Paani Paani,55,52,5,,,,
68,down,TWICE,Alcohol-Free,58,22,6,,,,
69,up,The Dead South,In Hell I'll Be in Good Company,76,64,5,,,,
70,-,Bee Gees,You Should Be Dancing (Edit),-,70,1,,,,
71,up,Robin Schulz,Sugar (feat. Francesco Yates),82,58,4,,,,
72,-,Sam Tinnesz,Play with Fire (feat. Yacht Money) [Extended Mix],-,72,1,,,,
73,up,Steve Earle,Copperhead Road,74,66,10,,,,
74,down,Olivia Rodrigo,"jealousy, jealousy",71,51,4,,,,
75,down,Soulja Boy Tell 'Em,Kiss Me Thru the Phone (feat. Sammie),72,31,5,,,,
76,-,Migos,Straightenin,-,76,1,,,,
77,down,Jassa Dhillon & Gur Sidhu,Talja (feat. Deepak Dhillon),69,8,15,,,,
78,up,Nelly & Florida Georgia Line,Lil Bit,92,78,3,,,,
79,-,Pas Band & Tere,Kesepian Kita (feat. Tere),-,79,1,,,,
80,up,Adele,Someone Like You,81,28,18,,,,
81,down,Eminem,The Real Slim Shady,73,20,14,,,,
82,down,AC/DC,Back In Black,79,79,5,,,,
83,-,Home Free,American Pie (feat. Don McLean),-,72,2,,,,
84,up,Zac Brown Band,Chicken Fried,86,73,3,,,,
85,-,Ariana Grande,my hair,-,85,1,58,2020-11-08,58,2020-11-08
86,-,Project Memory,Soziale Gerechtigkeit,-,86,1,,,,
87,down,Sidhu Moose Wala,Malwa Block,57,23,4,,,,
88,down,Madcon,Beggin,84,84,3,,,,
89,down,Prem Dhillon,Mere Wala Jatt,65,19,4,,,,
90,down,Good Luck,Ill Behaviour,66,19,5,,,,
91,-,Wael Kfoury,El Bint El Awiye,-,67,1,,,,
92,-,Master KG,Jerusalema (feat. Nomcebo Zikode) [Edit],-,27,25,87,2020-08-16,73,2020-09-27
93,up,LINKIN PARK,Numb,94,29,3,,,,
94,-,"Yung Bleu, Chris Brown & 2 Chainz",Baddest,-,94,1,,,,
95,-,Walker Hayes,Fancy Like,-,14,1,,,,
96,down,Jennifer Lopez,On the Floor (feat. Pitbull) [Radio Edit],87,67,7,,,,
