Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Olivia Rodrigo,vampire,-,1,1,,,,
2,-,attila ferenczi,Flowers MIley (feat. Miley),-,1,2,,,,
3,down,Morgan Wallen,Last Night,2,2,22,,,,
4,down,FIFTY FIFTY,Cupid,3,1,17,,,,
5,-,Y.V.E. 48,Fast Car,-,5,2,,,,
6,-,Arjan Dhillon,Ilzaam,-,6,1,,,,
7,down,Spinetta Y Los Socios Del Desierto,Cheques,6,4,6,,,,
8,up,Dave & Central Cee,Sprinter,10,4,5,,,,
9,up,Lil Durk,All My Life (feat. J. Cole),11,6,8,,,,
10,down,Shubh,Still Rollin,7,6,5,,,,
11,up,Toosii & Khalid,Favorite Song (Remix),14,10,7,,,,
12,up,David Guetta & Bebe Rexha,I'm Good (Blue) [Mixed],13,6,17,,,,
13,up,YOASOBI,Idol,24,11,7,,,,
14,up,Zach Bryan,Something in the Orange,18,10,28,,,,
15,up,Tfresh David,David Kushner Daylight,15,15,2,,,,
16,-,Arjan Dhillon,Long Back,-,13,1,,,,
17,down,Riar Saab & Abhijay Sharma,Obsessed,12,4,7,,,,
18,down,"Sachin-Jigar, Varun Jain, Shadab Faridi, Altamash Faridi & Amitabh Bhattacharya","Tere Vaaste (From ""Zara Hatke Zara Bachke"")",16,13,5,,,,
19,up,Libianca,People,19,8,19,,,,
20,up,Sound Maker,Like a Child,23,20,3,,,,
21,-,Yamaica,Barbie World (Ice Spice & Nicki Minaj Jersey Club),-,5,1,,,,
22,-,Arjan Dhillon,Tape 2,-,22,1,,,,
23,-,Shae Gill & Ali Sethi,Pasoori,-,23,10,,,,
24,up,Gunna,fukumean,59,15,2,,,,
25,up,Eminem,Mockingbird,29,10,39,,,,
26,-,"Udit Narayan, Alka Yagnik, Mithoon & Uttam Singh","Udd Jaa Kaale Kaava (From ""Gadar 2"")",-,26,1,,,,
27,down,Homiyoo,Rush Ayra Starr,25,25,10,,,,
28,-,Jamie Breiwick,Race Face,-,8,1,,,,
29,up,Jack Black,Peaches,30,3,13,,,,
30,down,Hustinder,Hasde Hi Rehne Aan,20,6,6,,,,
31,up,Jelly Roll,Save Me,32,12,30,,,,
32,-,Arjan Dhillon,Dunia,-,32,1,,,,
33,down,Four Wheel Drive,Fussin & Cussin (Instrumental),22,20,6,,,,
34,-,Cherie Sinclair,Until I Found You,-,16,9,,,,
35,-,On,"Its Me, Its You",-,20,11,,,,
36,down,Will Sparks,Annihilate,31,15,4,,,,
37,down,Arjan Dhillon,Saroor - Intro,9,9,2,,,,
38,up,(G)I-DLE,Queencard,38,17,8,,,,
39,down,Cheema Y & Gur Sidhu,California Love,27,25,7,,,,
40,down,Coldplay,Viva La Vida,34,34,38,,,,
41,-,Killer Kid Mozart,Thought You Should Know,-,22,11,,,,
42,-,Orbion,Boomerang,-,42,1,,,,
43,-,Derick Dolton,King of the Moon,-,40,18,,,,
44,down,Taylor Swift,Karma (feat. Ice Spice),36,2,6,,,,
45,down,Sam Smith & Kim Petras,Unholy (Live),44,4,21,,,,
46,down,Tilu,Under the Influence,33,21,16,,,,
47,down,"Arijit Singh, Sachin-Jigar & Amitabh Bhattacharya","Apna Bana Le (From ""Bhediya"")",42,35,24,,,,
48,-,Doechii,What It Is (Block Boy) [feat. Kodak Black] [Sped Up],-,48,6,,,,
49,-,Zoren,Steal the Show,-,49,1,,,,
50,-,Arjan Dhillon,Calculations,-,50,1,,,,
51,-,Ice Spice,Princess Diana,-,6,8,,,,
52,up,Morgan Wallen,Thinkin’ Bout Me,55,35,18,,,,
53,down,"Metro Boomin, A$AP Rocky & Roisee",Am I Dreaming,41,25,5,,,,
54,up,Audioslave,Like a Stone,78,54,8,,,,
55,-,"Pritam, Arijit Singh, Shreya Ghoshal & Amitabh Bhattacharya","Tum Kya Mile (From ""Rocky Aur Rani Kii Prem Kahaani"")",-,55,1,,,,
56,down,Radiohead,Creep,43,40,15,,,,
57,-,HARDY,wait in the truck (feat. Lainey Wilson) [Apple Music Sessions],-,57,4,,,,
58,-,Metro Boomin & Future,Too Many Nights (feat. Don Toliver),-,47,3,,,,
59,down,JISOO,FLOWER,52,2,14,,,,
60,-,Sikandar Sanam,Ishq,-,60,4,,,,
61,down,Santana,Maria Maria (Radio Edit) [feat. The Product G&B],45,30,12,,,,
62,-,Future,Low Life (feat. The Weeknd),-,62,6,,,,
63,down,Eva Jane,Wish You the Best,56,5,7,,,,
64,up,Victony & Tempo,Soweto (Mixed),67,63,12,,,,
65,-,Kendrick Lamar,Money Trees (feat. Jay Rock),-,65,2,,,,
66,up,Taylor Swift,Cruel Summer,72,14,2,,,,
67,down,Adele,Rolling In the Deep,53,51,9,,,,
68,up,O5 a Radeček,A Sky Full of Stars (Live),71,54,8,,,,
69,down,Jojo Mason,Chemical,68,38,8,,,,
70,-,Suboi,Bet on Me,-,70,1,,,,
71,-,Kid Rock,All Summer Long,-,54,20,,,,
72,-,Falling In Reverse,Last Resort (Reimagined),-,72,1,,,,
73,down,Van Morrison,Brown Eyed Girl,69,66,6,,,,
74,down,Garry Sandhu,Minna Minna,46,4,10,,,,
75,down,Miley Cyrus,Party In the U.S.A.,63,63,17,,,,
76,-,B. Praak & Jaani,Yaar Ka Sataya Hua Hai (feat. Nawazuddin Siddiqui),-,76,1,,,,
77,up,ABBA,Dancing Queen,77,67,12,,,,
78,up,The Outfield,Your Love,79,60,9,,,,
79,down,Maroon 5,Wait (feat. A Boogie wit da Hoodie),57,10,5,,,,
80,-,Arjan Dhillon,Thode Vargia,-,16,1,,,,
81,down,Nirvair Pannu & Deol Harman,Still,26,26,2,,,,
82,-,Billy Currington,People Are Crazy,-,82,1,,,,
83,down,Nickelback,Rockstar,76,46,15,,,,
84,-,Rae Sremmurd,Not So Bad (Leans Gone Cold),-,84,1,,,,
85,-,The Wallflowers,One Headlight,-,51,9,,,,
86,-,Drew Jacobs,Son of a Sinner,-,63,4,,,,
87,down,"Sachin-Jigar, Arijit Singh & Amitabha Bhattacharya","Phir Aur Kya Chahiye (From ""Zara Hatke Zara Bachke"")",65,25,6,,,,
88,-,Used Disco & Earth n Days,Hypnotize (Radio Edit),-,88,2,,,,
89,-,Swedish House Mafia,Don't You Worry Child (feat. John Martin),-,89,1,,,,
90,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,73,2,,,,
91,-,Lil Uzi Vert,Flooded The Face,-,91,1,,,,
92,down,Whitney Houston,I Will Always Love You,90,90,2,,,,
93,down,Byron Messia,Talibans,92,32,5,,,,
94,-,Michael Peterson,"Carry On, Wayward Son",-,86,6,,,,
95,-,Brad Paisley,Whiskey Lullaby (feat. Alison Krauss),-,95,1,,,,
96,down,Mansyur S,Dua Dua,75,75,2,,,,
97,-,Robin Schulz,Sugar (feat. Francesco Yates),-,58,25,,,,
98,-,Everlast,What It's Like,-,69,8,,,,
99,down,3 Doors Down,Here Without You,97,67,9,,,,
