Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sam Smith & Kim Petras,Unholy,1,1,2,,,,
2,-,blink-182,EDGING,-,2,1,,,,
3,up,Chris Brown,Under the Influence,6,3,9,,,,
4,down,Lil Yachty,Poland,2,2,2,,,,
5,up,David Guetta & Bebe Rexha,I'm Good (Blue),7,5,8,,,,
6,down,Rema,Calm Down,4,3,10,,,,
7,down,Shubh,Baller,3,1,6,,,,
8,-,(G)I-DLE,Nxde,-,8,1,,,,
9,down,Gulab Sidhu & Sukh Lotey,Ainak,5,2,4,,,,
10,up,Steve Lacy,Bad Habit,15,10,4,,,,
11,-,GRAE,2725,-,11,1,,,,
12,up,Chick Corea,Tones for Joan's Bones,18,11,18,,,,
13,-,LE SSERAFIM,ANTIFRAGILE,-,13,1,,,,
14,down,Ly Minh,It's A Resounding Song,11,9,13,,,,
15,-,Tom Odell,Another Love,-,11,30,,,,
16,down,OneRepublic,I Ain't Worried (Mixed),13,9,9,,,,
17,down,BLACKPINK,Shut Down,10,1,6,,,,
18,down,Steven Styles,As It Was (feat. Harry Rodgers),12,1,14,,,,
19,up,"Imagine Dragons, Arcane & League of Legends",Enemy (from the series Arcane League of Legends),19,3,29,,,,
20,-,Marshmello & Juice WRLD,Bye Bye,-,20,1,,,,
21,down,Post Malone,I Like You (A Happier Song) [feat. Doja Cat],16,5,7,,,,
22,-,Shakira & Ozuna,Monotonía,-,10,1,,,,
23,up,Kaylee Bell,Wasted On You,24,22,10,,,,
24,down,BLACKPINK,Pink Venom,17,1,9,,,,
25,down,Sidhu Moose Wala,Levels (feat. Sunny Malton),21,3,20,,,,
26,down,"Pritam, Arijit Singh & Amitabh Bhattacharya","Kesariya (From ""Brahmastra"")",20,3,14,,,,
27,-,Tom MacDonald,Sheeple,-,27,1,,,,
28,down,AJR,World's Smallest Violin,22,18,21,,,,
29,down,Ruth B.,Dandelions,26,26,9,,,,
30,down,Burna Boy,Last Last,23,8,20,,,,
31,down,Lil Nas X & Jack Harlow,INDUSTRY BABY,25,2,9,,,,
32,-,Walkers,All Right All Night,-,32,1,,,,
33,up,"Yohani, Jubin Nautiyal, Tanishk Bagchi, Surya Ragunnathan & Chamath Sangeeth","Manike (From ""Thank God"")",38,14,5,,,,
34,-,BTS,Run BTS,-,24,2,,,,
35,down,Bad Meets Evil,Vegas,34,26,6,,,,
36,-,ShadyOaks Shun,6l Birthday,-,36,1,,,,
37,-,Central Cee,One Up,-,37,1,,,,
38,down,Nicki Minaj,Super Freaky Girl,27,2,8,,,,
39,down,Dazy & Nicky Youre,Sunroof (Mixed),28,24,5,,,,
40,-,Lil Baby,California Breeze,-,40,1,,,,
41,down,ScHoolboy Q,Numb Numb Juice,29,27,16,,,,
42,up,Eminem,Mockingbird,77,10,2,,,,
43,down,Lizzo,A Very Special Message From Lizzo,33,3,26,,,,
44,up,Paloma Faith,Only Love Can Hurt Like This,44,38,22,,,,
45,down,Stray Kids,CASE 143,9,9,2,,,,
46,up,Cbaby,"Runnin (feat. Lady Artise and B. Unique) [Rap, Hip Hop, R&B, Soul] [Rap, Hip Hop, R&B, Soul]",55,22,4,,,,
47,down,Fireboy DML & Ed Sheeran,Peru,37,14,32,,,,
48,down,Loveless,MIDDLE OF THE NIGHT,41,41,2,,,,
49,-,Karan Randhawa,Kaali Raat (feat. Simar Kaur),-,36,1,,,,
50,down,Kate Bush,Running Up That Hill (A Deal With God),36,1,20,,,,
51,up,Sez on the Beat & Dakait,Dooba Dooba,75,51,2,,,,
52,-,Oxlade,KU LO SA - A COLORS SHOW,-,30,6,,,,
53,down,Morgan Wallen,You Proof,46,33,8,,,,
54,up,mazie,dumb dumb,56,54,3,,,,
55,down,Preston Pablo & Banx & Ranx,Flowers Need Rain,52,48,10,,,,
56,down,Chip,Snap Snap,47,39,5,,,,
57,down,Lil Nas X,STAR WALKIN' (League of Legends Worlds Anthem),49,8,5,,,,
58,down,d4vd,Romantic Homicide,50,41,5,,,,
59,down,Diljit Dosanjh & Diamond Platnumz,Jugni,8,8,2,,,,
60,down,Ghost,Mary on a Cross,40,29,10,,,,
61,-,"Carolina Gaitan, Mauro Castillo, Adassa, Rhenzy Feliz, Diane Guerrero, Stephanie Beatriz & Encanto - Cast",We Don't Talk About Bruno,-,1,12,,,,
62,down,Blake Combs,The Kind of Love We Make (feat. Austin Luke),42,24,12,,,,
63,up,Bailey Zimmerman,Fall In Love,73,37,3,,,,
64,down,Young Tone Dog,Murder in My Mind,53,30,12,,,,
65,down,Seafret,Atlantis,57,56,7,,,,
66,-,cedriclcs,Doja (feat. Central Cee),-,34,4,,,,
67,down,Bailey Zimmerman,Rock and A Hard Place,60,55,12,,,,
68,down,AP Dhillon,Wo Noor,51,51,2,,,,
69,down,Joji,Glimpse of Us,63,7,19,,,,
70,down,AP Dhillon,Summer High,32,6,11,,,,
71,down,Jax,Victoria’s Secret,58,22,12,,,,
72,-,Armani White,Billie Eilish.,-,50,5,,,,
73,-,Eminem,Stan (feat. Dido),-,52,24,,,,
74,-,JVKE,Golden Hour,-,19,5,,,,
75,-,Kenshi Yonezu,KICK BACK,-,75,1,,,,
76,-,Oliver Tree & Robin Schulz,Miss You,-,76,1,,,,
77,up,Eminem,Superman (feat. Dina Rae),91,60,9,,,,
78,down,Stephen Sanchez,Until I Found You,74,15,3,,,,
79,down,AP Dhillon & Shinda Kahlon,Dil Nu,35,35,2,,,,
80,down,Elton John & Britney Spears,Hold Me Closer,67,3,7,,,,
81,-,Shae Gill & Ali Sethi,Pasoori,-,23,1,,,,
82,-,Lil Baby,Stand On It,-,82,1,,,,
83,-,Charlie Puth & Jung Kook,Left and Right,-,1,6,,,,
84,down,Jelly Roll,Save Me,68,12,18,,,,
85,down,Coldplay,Viva La Vida,81,34,7,,,,
86,-,Muchsin Alatas,Maharani,-,83,1,,,,
87,down,Kurt Oldman,After Dark,86,86,2,,,,
88,-,Queen,Face It Alone,-,88,1,,,,
89,down,Lana Del Rey,Summertime Sadness,88,45,8,,,,
90,down,BoyWithUke,Sick of U (feat. Oliver Tree),62,62,3,,,,
91,down,Drake,Jimmy Cooks (feat. 21 Savage),84,6,18,,,,
92,-,Dax,Dear Alcohol,-,92,3,,,,
93,down,Beyoncé,CUFF IT,82,82,2,,,,
94,down,Diljit Dosanjh,Peaches,64,1,14,,,,
95,-,Survivor,Eye of the Tiger,-,61,18,,,,
96,-,Don Sebesky,Snowfall,-,96,1,,,,
97,down,David Guetta & Bebe Rexha,I'm Good (Blue),90,48,7,,,,
98,down,Rihanna,Stay (feat. Mikky Ekko) [Edited],87,49,17,,,,
99,down,AP Dhillon,Hills,61,61,2,,,,
100,down,The Weeknd & Gesaffelstein,I Was Never There,96,84,5,,,,
