Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tones and I,Dance Monkey,1,1,61,6,2019-10-06,1,2019-11-10
2,up,Taylor Swift,willow,2,1,4,73,2020-12-13,2,2020-12-20
3,up,Lewis Capaldi,Someone You Loved,5,2,49,4,2019-10-06,4,2019-10-06
4,down,Billie Eilish,Therefore I Am,3,1,8,97,2020-11-15,4,2020-11-22
5,up,Billie Eilish,bad guy,10,1,61,5,2019-10-06,5,2019-10-06
6,up,Imagine Dragons,Believer,6,1,61,,,,
7,down,Taylor Swift,"no body, no crime (feat. HAIM)",4,3,4,19,2020-12-20,19,2020-12-20
8,down,Taylor Swift,champagne problems,7,4,4,91,2020-12-13,14,2020-12-20
9,down,Taylor Swift,gold rush,8,5,4,99,2020-12-13,23,2020-12-20
10,up,Imagine Dragons,Thunder,12,3,61,,,,
11,up,The Neighbourhood,Sweater Weather,14,6,61,77,2021-01-10,63,2021-02-07
12,down,Taylor Swift,'tis the damn season,9,6,4,22,2020-12-20,22,2020-12-20
13,down,Taylor Swift,tolerate it,11,7,4,33,2020-12-20,33,2020-12-20
14,up,Billie Eilish,everything i wanted,16,2,60,53,2019-11-17,3,2019-11-24
15,up,Coldplay,Viva La Vida,21,1,27,,,,
16,up,Oasis,Wonderwall (Remastered),25,9,50,,,,
17,up,Coldplay,A Sky Full of Stars,20,1,61,,,,
18,up,Lewis Capaldi,Before You Go,22,5,58,45,2019-11-24,10,2020-08-30
19,up,Coldplay,Yellow,27,1,61,,,,
20,down,Taylor Swift,happiness,13,9,4,36,2020-12-20,36,2020-12-20
21,up,Coldplay,The Scientist,29,4,61,,,,
22,down,Taylor Swift,dorothea,15,10,4,61,2020-12-20,61,2020-12-20
23,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,30,11,18,,,,
24,down,Taylor Swift,coney island (feat. The National),17,11,4,55,2020-12-20,55,2020-12-20
25,up,Arctic Monkeys,Do I Wanna Know?,28,9,61,,,,
26,up,Foster the People,Pumped Up Kicks,31,14,61,,,,
27,down,Taylor Swift,evermore (feat. Bon Iver),19,15,4,74,2020-12-20,74,2020-12-20
28,down,Taylor Swift,ivy,18,12,4,47,2020-12-20,47,2020-12-20
29,up,コールドプレイ,パラダイス,32,4,61,,,,
30,down,Taylor Swift,cowboy like me,24,17,4,87,2020-12-20,87,2020-12-20
31,up,Coldplay,Adventure of a Lifetime,35,4,61,,,,
32,down,Taylor Swift,long story short,23,14,4,77,2020-12-20,77,2020-12-20
33,up,Panic! At the Disco,High Hopes,33,6,61,,,,
34,up,Nirvana,Smells Like Teen Spirit,37,9,61,,,,
35,up,イマジン・ドラゴンズ,Demons,36,5,61,,,,
36,down,Taylor Swift,marjorie,26,11,4,95,2020-12-20,95,2020-12-20
37,up,Coldplay,Hymn for the Weekend,38,8,61,,,,
38,up,Coldplay,Fix You,39,6,61,,,,
39,up,Tones And I,Fly Away,50,14,8,,,,
40,up,Billie Eilish,when the party's over,40,6,61,99,2019-12-29,27,2020-02-02
41,up,Pearl Jam,Black,41,26,61,,,,
42,up,Coldplay,Clocks,42,6,27,,,,
43,up,KALEO,Way Down We Go,44,5,59,,,,
44,up,Vance Joy,Riptide,47,26,61,,,,
45,up,Imagine Dragons,Whatever It Takes,45,9,61,,,,
46,up,Halsey,Without Me,46,7,61,33,2019-10-06,29,2019-10-27
47,down,Taylor Swift,closure,34,20,4,,,,
48,up,Imagine Dragons,Bad Liar,49,14,61,,,,
49,down,The Neighbourhood,Daddy Issues,48,38,37,,,,
50,up,Rag'n'Bone Man,Human,52,21,61,,,,
51,down,347aidan,Dancing in My Room,43,25,7,,,,
52,up,twenty one pilots,Stressed Out,53,26,61,,,,
53,down,Imagine Dragons,Natural,51,8,61,,,,
54,up,Red Hot Chili Peppers,Californication,67,29,35,,,,
55,up,Coldplay,Magic,55,10,61,,,,
56,up,Portugal. The Man,Feel It Still,57,14,61,,,,
57,down,Billie Eilish,ocean eyes,56,10,61,67,2019-12-29,67,2019-12-29
58,down,Pearl Jam,Alive,54,31,61,,,,
59,up,Arctic Monkeys,R U Mine?,61,29,57,,,,
60,up,Red Hot Chili Peppers,Can't Stop,63,8,61,,,,
61,down,Arctic Monkeys,Fluorescent Adolescent,60,53,45,,,,
62,up,Foo Fighters,Best of You,62,11,60,,,,
63,up,Kings of Leon,Sex on Fire,68,28,58,,,,
64,up,Arctic Monkeys,505,66,29,11,,,,
65,up,Pearl Jam,Even Flow,65,53,60,,,,
66,down,Billie Eilish,bellyache,64,14,61,,,,
67,up,Foo Fighters,Everlong,69,9,61,,,,
68,up,Red Hot Chili Peppers,Dark Necessities,70,50,60,,,,
69,down,Clairo,Sofia,59,13,13,,,,
70,up,Foo Fighters,Learn to Fly,75,17,21,,,,
71,up,Green Day,Basket Case,77,33,58,,,,
72,up,The White Stripes,Seven Nation Army,72,39,9,,,,
73,up,Taylor Swift,cardigan,79,1,24,72,2020-07-26,1,2020-08-02
74,down,Arctic Monkeys,I Wanna Be Yours,58,8,7,,,,
75,down,Machine Gun Kelly & blackbear,my ex's best friend,74,5,16,91,2020-09-20,38,2020-10-04
76,up,Capital Cities,Safe and Sound,80,21,26,,,,
77,up,Tame Impala,The Less I Know the Better,81,50,60,,,,
78,down,Billie Eilish,bury a friend,76,9,61,,,,
79,down,twenty one pilots,Ride,73,32,61,,,,
80,up,Taylor Swift,exile (feat. Bon Iver),84,2,24,90,2020-07-26,9,2020-08-02
81,up,Red Hot Chili Peppers,Scar Tissue,96,6,42,,,,
82,down,Gotye,Somebody That I Used To Know (feat. Kimbra),78,22,52,,,,
83,up,The Lumineers,Ho Hey,87,49,46,,,,
84,down,Nirvana,Come as You Are,83,58,52,,,,
85,down,Lana Del Rey,Summertime Sadness,82,5,61,,,,
86,down,Taylor Swift,the 1,85,3,24,56,2020-07-26,7,2020-08-02
87,up,Red Hot Chili Peppers,Otherside,93,7,35,,,,
88,-,Billie Eilish,idontwannabeyouanymore,-,21,60,,,,
89,-,Death Cab for Cutie,The New Year,-,89,1,,,,
90,up,Baitaca,Do Fundo da Grota,90,89,13,,,,
91,up,The Cure,Boys Don't Cry,95,56,8,,,,
92,-,Gorillaz,Feel Good Inc.,-,50,8,,,,
93,up,Taylor Swift,august,100,2,23,28,2020-08-02,28,2020-08-02
94,down,BØRNS,Electric Love,71,18,23,,,,
95,down,BANNERS,Someone To You,89,45,29,,,,
96,down,Red Hot Chili Peppers,Under the Bridge,94,17,6,,,,
97,-,Wallows,Are You Bored Yet? (feat. Clairo),-,13,36,,,,
98,down,Billie Eilish,all the good girls go to hell,91,10,60,96,2019-12-22,96,2019-12-22
99,down,Billie Eilish,you should see me in a crown,92,13,60,,,,
100,-,Lykke Li,I Follow Rivers (The Magician Remix),-,57,2,,,,
