Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,1,1,207,,,,
2,up,Coldplay,Viva La Vida,2,1,173,,,,
3,up,Coldplay,Yellow,3,1,207,,,,
4,up,Taylor Swift,cardigan,5,1,164,72,2020-07-26,1,2020-08-02
5,down,Coldplay,A Sky Full of Stars,4,1,207,,,,
6,up,Imagine Dragons,Thunder,6,3,207,,,,
7,up,Coldplay,The Scientist,8,4,207,,,,
8,down,Unknown,What Was I Made For?,7,1,15,,,,
9,up,Coldplay,Clocks,12,6,173,,,,
10,up,Rosa Linn,SNAP,11,1,63,,,,
11,down,Lewis Capaldi,Someone You Loved,9,2,195,4,2019-10-06,4,2019-10-06
12,up,Coldplay,Adventure of a Lifetime,13,4,207,,,,
13,down,コールドプレイ,パラダイス,10,4,207,,,,
14,up,Lana Del Rey,Summertime Sadness,14,5,204,,,,
15,up,Billie Eilish,bad guy,15,1,207,5,2019-10-06,5,2019-10-06
16,up,Billie Eilish,Happier Than Ever,17,1,117,,,,
17,up,Mitski,My Love Mine All Mine,21,17,6,,,,
18,up,Oasis,Wonderwall (Remastered),18,9,196,,,,
19,up,Arctic Monkeys,Do I Wanna Know?,20,9,207,,,,
20,down,イマジン・ドラゴンズ,Demons,19,5,207,,,,
21,down,Coldplay,Hymn for the Weekend,16,8,207,,,,
22,up,Taylor Swift,august,22,2,126,28,2020-08-02,28,2020-08-02
23,up,Taylor Swift,willow,26,1,123,73,2020-12-13,2,2020-12-20
24,down,R.E.M.,Losing My Religion,23,19,79,,,,
25,down,Foo Fighters,Everlong,24,9,202,,,,
26,up,Billie Eilish,when the party's over,27,6,207,99,2019-12-29,27,2020-02-02
27,up,Halsey,Without Me,34,7,206,33,2019-10-06,29,2019-10-27
28,up,Lana Del Rey,West Coast,29,19,68,,,,
29,down,Red Hot Chili Peppers,Scar Tissue,28,6,160,,,,
30,up,Imagine Dragons,Bones,31,6,85,,,,
31,up,Billie Eilish,everything i wanted,39,2,206,53,2019-11-17,3,2019-11-24
32,up,Lana Del Rey,Born to Die,37,13,115,,,,
33,up,Imagine Dragons,Whatever It Takes,35,9,207,,,,
34,down,Tones and I,Dance Monkey,30,1,207,6,2019-10-06,1,2019-11-10
35,up,Coldplay,Fix You,36,6,207,,,,
36,down,Red Hot Chili Peppers,Otherside,32,7,102,,,,
37,up,Lana Del Rey,Video Games (Remastered),38,7,116,,,,
38,down,Red Hot Chili Peppers,Californication,25,5,129,,,,
39,up,Taylor Swift,champagne problems,43,4,53,91,2020-12-13,14,2020-12-20
40,up,The Neighbourhood,Sweater Weather,40,6,207,77,2021-01-10,63,2021-02-07
41,down,Radiohead,Creep,33,33,160,,,,
42,-,Caroline Polachek,Dang,-,42,1,,,,
43,up,Imagine Dragons,Bad Liar,44,14,207,,,,
44,up,Arctic Monkeys,I Wanna Be Yours,46,8,124,,,,
45,down,Taylor Swift,the 1,42,3,104,56,2020-07-26,7,2020-08-02
46,down,Glass Animals,Heat Waves,41,1,125,75,2021-02-28,71,2021-03-07
47,up,Taylor Swift,my tears ricochet,49,6,54,20,2020-08-02,20,2020-08-02
48,down,Red Hot Chili Peppers,Can't Stop,47,8,199,,,,
49,up,Billie Eilish,ocean eyes,53,10,185,67,2019-12-29,67,2019-12-29
50,up,twenty one pilots,Stressed Out,52,26,207,,,,
51,up,"Imagine Dragons, JID & League of Legends",Enemy,51,1,104,,,,
52,up,Red Hot Chili Peppers,Snow (Hey Oh),54,23,85,,,,
53,down,Taylor Swift,exile (feat. Bon Iver),50,2,99,90,2020-07-26,9,2020-08-02
54,up,イマジン・ドラゴンズ,It's Time,57,30,79,,,,
55,up,Lorde,Royals,61,40,119,,,,
56,down,Red Hot Chili Peppers,Under the Bridge,45,17,75,,,,
57,down,Rag'n'Bone Man,Human,56,21,207,,,,
58,down,Vance Joy,Riptide,48,26,195,,,,
59,up,Gotye,Somebody That I Used To Know (feat. Kimbra),63,22,191,,,,
60,up,Taylor Swift,'tis the damn season,75,6,35,22,2020-12-20,22,2020-12-20
61,up,Taylor Swift,tolerate it,76,7,33,33,2020-12-20,33,2020-12-20
62,up,Billie Eilish,bellyache,62,14,207,,,,
63,up,Arctic Monkeys,R U Mine?,65,29,191,,,,
64,down,Kings of Leon,Sex on Fire,55,28,200,,,,
65,down,Lana Del Rey,Lust for Life (feat. The Weeknd),59,43,39,,,,
66,up,Lana Del Rey,Cinnamon Girl,68,29,60,,,,
67,down,Foster the People,Pumped Up Kicks,60,14,204,,,,
68,down,Coldplay,Higher Power,67,5,99,46,2021-05-16,46,2021-05-16
69,up,Taylor Swift,the last great american dynasty,77,4,47,17,2020-08-02,17,2020-08-02
70,down,twenty one pilots,Ride,66,32,206,,,,
71,down,Taylor Swift,illicit affairs,70,12,35,44,2020-08-02,44,2020-08-02
72,up,Taylor Swift,invisible string,74,10,41,39,2020-08-02,39,2020-08-02
73,down,Bastille,Pompeii,58,29,135,,,,
74,down,Red Hot Chili Peppers,Dani California,69,29,58,,,,
75,down,Foo Fighters,Learn to Fly,64,17,113,,,,
76,up,Arctic Monkeys,505,89,29,118,,,,
77,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,91,11,160,,,,
78,down,Panic! At the Disco,High Hopes,73,6,187,,,,
79,down,Lana Del Rey,Radio,78,34,18,,,,
80,down,Lana Del Rey,National Anthem,79,65,3,,,,
81,down,Portugal. The Man,Feel It Still,71,14,197,,,,
82,up,Taylor Swift,mirrorball,85,8,48,30,2020-08-02,30,2020-08-02
83,down,Lana Del Rey,Blue Jeans (Remastered),82,26,48,,,,
84,-,イマジン・ドラゴンズ,Radioactive,-,17,91,,,,
85,-,Nirvana,Smells Like Teen Spirit,-,9,96,,,,
86,-,Nirvana,Come as You Are,-,58,81,,,,
87,-,Red Hot Chili Peppers,Californication,-,29,116,,,,
88,down,KALEO,Way Down We Go,86,5,176,,,,
89,down,Green Day,Basket Case,87,33,186,,,,
90,up,Billie Eilish,bury a friend,90,9,170,,,,
91,-,Lord Huron,The Night We Met,-,61,21,,,,
92,-,Red Hot Chili Peppers,Under the Bridge,-,39,65,,,,
93,-,Vance Joy,Riptide,-,86,6,,,,
94,down,The Cure,Boys Don't Cry,80,56,63,,,,
95,down,Foo Fighters,Best of You,72,11,163,,,,
96,up,Pearl Jam,Last Kiss,96,69,39,,,,
97,-,Taylor Swift,betty,-,13,31,48,2020-08-02,48,2020-08-02
98,down,Red Hot Chili Peppers,By the Way,97,30,53,,,,
99,down,Foo Fighters,My Hero,88,33,14,,,,
100,down,Lana Del Rey,Ride,84,35,18,,,,
