Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,CHIHIRO,18,1,2,,,,
2,up,Billie Eilish,LUNCH,42,2,2,,,,
3,up,Billie Eilish,BIRDS OF A FEATHER,48,2,2,,,,
4,up,Billie Eilish,WILDFLOWER,54,4,2,,,,
5,up,Billie Eilish,L’AMOUR DE MA VIE,56,5,2,,,,
6,up,Billie Eilish,BLUE,59,4,2,,,,
7,up,Billie Eilish,THE GREATEST,57,6,2,,,,
8,up,Billie Eilish,SKINNY,50,8,2,,,,
9,up,Billie Eilish,BITTERSUITE,62,9,2,,,,
10,up,Billie Eilish,THE DINER,60,10,2,,,,
11,down,Hozier,Too Sweet,1,1,2,,,,
12,down,Imagine Dragons,Believer,2,1,238,,,,
13,down,Coldplay,Viva La Vida,3,1,204,,,,
14,down,Imagine Dragons,Thunder,4,3,238,,,,
15,down,イマジン・ドラゴンズ,Demons,6,5,238,,,,
16,down,Coldplay,Yellow,5,1,238,,,,
17,down,Billie Eilish,bad guy,9,1,238,5,2019-10-06,5,2019-10-06
18,down,Coldplay,A Sky Full of Stars,17,1,238,,,,
19,down,Taylor Swift,cardigan,8,1,195,72,2020-07-26,1,2020-08-02
20,down,Billie Eilish,Happier Than Ever,11,1,148,,,,
21,down,Lewis Capaldi,Someone You Loved,10,2,226,4,2019-10-06,4,2019-10-06
22,down,Coldplay,Adventure of a Lifetime,7,4,238,,,,
23,up,イマジン・ドラゴンズ,Radioactive,26,17,93,,,,
24,down,Oasis,Wonderwall (Remastered),16,9,227,,,,
25,down,Lana Del Rey,Summertime Sadness,14,5,235,,,,
26,down,Arctic Monkeys,Do I Wanna Know?,13,9,238,,,,
27,down,Arctic Monkeys,I Wanna Be Yours,20,8,155,,,,
28,down,Coldplay,Clocks,19,6,204,,,,
29,down,Djo,End of Beginning,12,2,13,,,,
30,down,Billie Eilish,when the party's over,21,6,238,99,2019-12-29,27,2020-02-02
31,down,Coldplay,The Scientist,22,4,238,,,,
32,down,Unknown,What Was I Made For?,15,1,46,,,,
33,down,Imagine Dragons,Bones,23,6,116,,,,
34,down,Tom Odell,Another Love,27,27,2,,,,
35,down,Lana Del Rey,Video Games (Remastered),24,7,147,,,,
36,down,Billie Eilish,ocean eyes,28,10,216,67,2019-12-29,67,2019-12-29
37,down,The Neighbourhood,Sweater Weather,25,6,238,77,2021-01-10,63,2021-02-07
38,down,Florence + the Machine,Dog Days Are Over,35,33,10,,,,
39,-,Billie Eilish,L’AMOUR DE MA VIE (OVER NOW EXTENDED EDIT),-,39,1,,,,
40,down,Lana Del Rey,West Coast,33,19,99,,,,
41,down,Imagine Dragons,Whatever It Takes,32,9,238,,,,
42,down,Billie Eilish,everything i wanted,34,2,237,53,2019-11-17,3,2019-11-24
43,down,Lana Del Rey,Born to Die,29,13,146,,,,
44,down,Rosa Linn,SNAP,31,1,94,,,,
45,down,Hozier,Take Me to Church,43,43,2,,,,
46,down,Coldplay,Hymn for the Weekend,36,8,238,,,,
47,down,Lana Del Rey,Cinnamon Girl,37,29,91,,,,
48,down,Imagine Dragons,Natural,41,8,229,,,,
49,down,Red Hot Chili Peppers,Otherside,47,25,116,,,,
50,down,Red Hot Chili Peppers,Can't Stop,40,8,230,,,,
51,up,Red Hot Chili Peppers,Scar Tissue,52,30,38,,,,
52,down,"Imagine Dragons, JID & League of Legends",Enemy,44,1,135,,,,
53,up,Billie Eilish,bellyache,53,14,238,,,,
54,up,The White Stripes,Seven Nation Army,55,39,127,,,,
55,down,Tones and I,Dance Monkey,46,1,238,6,2019-10-06,1,2019-11-10
56,up,Imagine Dragons,Bad Liar,58,14,238,,,,
57,up,Red Hot Chili Peppers,Under the Bridge,63,17,89,,,,
58,down,Gotye,Somebody That I Used To Know (feat. Kimbra),49,22,222,,,,
59,down,Kings of Leon,Sex on Fire,51,28,231,,,,
60,down,Vance Joy,Riptide,45,26,226,,,,
61,down,Arctic Monkeys,505,39,29,149,,,,
62,down,Arctic Monkeys,R U Mine?,61,29,222,,,,
63,up,コールドプレイ,パラダイス,76,4,238,,,,
64,down,Halsey,Without Me,38,7,237,33,2019-10-06,29,2019-10-27
65,up,Foster the People,Pumped Up Kicks,67,14,235,,,,
66,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,70,11,187,,,,
67,up,Lana Del Rey,Ride,72,35,46,,,,
68,up,Glass Animals,Heat Waves,69,1,156,75,2021-02-28,71,2021-03-07
69,-,twenty one pilots,Routines In The Night,-,30,1,,,,
70,down,R.E.M.,Losing My Religion,30,19,110,,,,
71,up,ZAYN,Stardust,79,71,2,,,,
72,-,twenty one pilots,Vignette,-,34,1,,,,
73,-,twenty one pilots,Midwest Indigo,-,38,1,,,,
74,up,Taylor Swift,my tears ricochet,78,6,83,20,2020-08-02,20,2020-08-02
75,-,twenty one pilots,Overcompensate,-,46,5,,,,
76,down,Taylor Swift,willow,66,1,154,73,2020-12-13,2,2020-12-20
77,down,Oasis,Stop Crying Your Heart Out,75,63,2,,,,
78,up,Billie Eilish,bury a friend,86,9,198,,,,
79,down,Red Hot Chili Peppers,Californication,71,29,122,,,,
80,up,Taylor Swift,august,80,2,157,28,2020-08-02,28,2020-08-02
81,-,twenty one pilots,Backslide,-,49,3,,,,
82,-,twenty one pilots,Navigating,-,42,1,,,,
83,-,twenty one pilots,Next Semester,-,55,3,,,,
84,-,twenty one pilots,Lavish,-,59,1,,,,
85,-,twenty one pilots,The Craving (Jenna's version),-,85,1,,,,
86,up,Coldplay,Magic,92,10,217,,,,
87,-,twenty one pilots,Snap Back,-,68,1,,,,
88,down,Lord Huron,The Night We Met,68,61,48,,,,
89,-,twenty one pilots,At The Risk Of Feeling Dumb,-,52,1,,,,
90,-,twenty one pilots,Paladin Strait,-,78,1,,,,
91,down,Radiohead,Creep,84,33,191,,,,
92,-,twenty one pilots,Oldies Station,-,86,1,,,,
93,down,Miley Cyrus,Psycho Killer,73,73,2,,,,
94,down,Portugal. The Man,Feel It Still,91,14,227,,,,
95,down,Red Hot Chili Peppers,Dani California,81,29,88,,,,
96,down,Coldplay,Fix You,64,6,238,,,,
97,down,イマジン・ドラゴンズ,It's Time,95,30,110,,,,
98,down,Pearl Jam,Last Kiss,94,69,69,,,,
99,-,Lana Del Rey,Lust for Life (feat. The Weeknd),-,43,69,,,,
100,-,Red Hot Chili Peppers,Snow (Hey Oh),-,79,1,,,,
