Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Billie Eilish,bad guy,-,1,1,5,2019-10-06,5,2019-10-06
2,-,Lewis Capaldi,Someone You Loved,-,2,1,4,2019-10-06,4,2019-10-06
3,-,Tones and I,Dance Monkey,-,1,1,6,2019-10-06,1,2019-11-10
4,-,Imagine Dragons,Believer,-,1,1,,,,
5,-,Imagine Dragons,Thunder,-,3,1,,,,
6,-,Panic! At the Disco,High Hopes,-,6,1,,,,
7,-,イマジン・ドラゴンズ,Demons,-,5,1,,,,
8,-,Imagine Dragons,Natural,-,8,1,,,,
9,-,Imagine Dragons,Whatever It Takes,-,9,1,,,,
10,-,Halsey,Without Me,-,7,1,33,2019-10-06,29,2019-10-27
11,-,Halsey,Graveyard,-,10,1,68,2019-10-06,35,2019-12-22
12,-,Coldplay,A Sky Full of Stars,-,1,1,,,,
13,-,Coldplay,Orphans,-,9,1,46,2019-10-27,21,2019-11-03
14,-,Billie Eilish,when the party's over,-,6,1,99,2019-12-29,27,2020-02-02
15,-,Imagine Dragons,Bad Liar,-,14,1,,,,
16,-,Billie Eilish,bury a friend,-,9,1,,,,
17,-,The Neighbourhood,Sweater Weather,-,6,1,77,2021-01-10,63,2021-02-07
18,-,Coldplay,The Scientist,-,4,1,,,,
19,-,Coldplay,Adventure of a Lifetime,-,4,1,,,,
20,-,Foster the People,Pumped Up Kicks,-,14,1,,,,
21,-,Red Hot Chili Peppers,Californication,-,5,1,,,,
22,-,Billie Eilish,all the good girls go to hell,-,10,1,96,2019-12-22,96,2019-12-22
23,-,Portugal. The Man,Feel It Still,-,14,1,,,,
24,-,Oasis,Wonderwall,-,13,1,,,,
25,-,Lil Nas X,Panini,-,25,1,12,2019-10-06,12,2019-10-06
26,-,コールドプレイ,パラダイス,-,4,1,,,,
27,-,Rag'n'Bone Man,Human,-,21,1,,,,
28,-,Billie Eilish,bellyache,-,14,1,,,,
29,-,Arctic Monkeys,Do I Wanna Know?,-,9,1,,,,
30,-,イマジン・ドラゴンズ,It's Time,-,30,1,,,,
31,-,Coldplay,Hymn for the Weekend,-,8,1,,,,
32,-,Red Hot Chili Peppers,Scar Tissue,-,6,1,,,,
33,-,Nirvana,Smells Like Teen Spirit,-,9,1,,,,
34,-,twenty one pilots,Stressed Out,-,26,1,,,,
35,-,Billie Eilish,idontwannabeyouanymore,-,21,1,,,,
36,-,Coldplay,Yellow,-,1,1,,,,
37,-,LINKIN PARK,In the End,-,26,1,,,,
38,-,Pearl Jam,Black,-,26,1,,,,
39,-,LINKIN PARK,Numb,-,31,1,,,,
40,-,Billie Eilish,you should see me in a crown,-,13,1,,,,
41,-,Coldplay,Magic,-,10,1,,,,
42,-,Vance Joy,Riptide,-,26,1,,,,
43,-,Billie Eilish,ocean eyes,-,10,1,67,2019-12-29,67,2019-12-29
44,-,Coldplay,Fix You,-,6,1,,,,
45,-,Coldplay,Arabesque,-,42,1,,,,
46,-,Audioslave,Like a Stone,-,45,1,,,,
47,-,イマジン・ドラゴンズ,Radioactive,-,17,1,,,,
48,-,Sub Urban,Cradles,-,26,1,,,,
49,-,Pearl Jam,Alive,-,31,1,,,,
50,-,Dominic Fike,3 Nights,-,48,1,,,,
51,-,twenty one pilots,Ride,-,32,1,,,,
52,-,Imagine Dragons,Birds,-,52,1,85,2019-10-13,85,2019-10-13
53,-,Coldplay,Everyday Life,-,34,1,68,2019-11-10,68,2019-11-10
54,-,Lana Del Rey,F**k it I love you,-,53,1,,,,
55,-,Lana Del Rey,Summertime Sadness,-,5,1,,,,
56,-,Red Hot Chili Peppers,Dark Necessities,-,50,1,,,,
57,-,Imagine Dragons,Not Today,-,55,1,,,,
58,-,Foo Fighters,Everlong,-,9,1,,,,
59,-,Red Hot Chili Peppers,Can't Stop,-,8,1,,,,
60,-,Lana Del Rey,Cinnamon Girl,-,29,1,,,,
61,-,Billie Eilish,i love you,-,24,1,,,,
62,-,Foo Fighters,Best of You,-,11,1,,,,
63,-,Red Hot Chili Peppers,Otherside,-,7,1,,,,
64,-,The White Stripes,Seven Nation Army,-,58,1,,,,
65,-,Panic! At the Disco,I Write Sins Not Tragedies,-,65,1,,,,
66,-,Lana Del Rey,Norman f*****g Rockwell,-,59,1,,,,
67,-,Red Hot Chili Peppers,Otherside,-,25,1,,,,
68,-,Billie Eilish,wish you were gay,-,23,1,,,,
69,-,Kings of Leon,Sex on Fire,-,28,1,,,,
70,-,Red Hot Chili Peppers,By the Way,-,30,1,,,,
71,-,The Lumineers,Ho Hey,-,49,1,,,,
72,-,Tame Impala,The Less I Know the Better,-,50,1,,,,
73,-,Billie Eilish,COPYCAT,-,47,1,,,,
74,-,Bishop Briggs,River,-,62,1,,,,
75,-,Nirvana,Come as You Are,-,58,1,,,,
76,-,Melanie Martinez,Show & Tell,-,76,1,,,,
77,-,Arctic Monkeys,R U Mine?,-,29,1,,,,
78,-,Melanie Martinez,Lunchbox Friends,-,78,1,,,,
79,-,Billie Eilish,my strange addiction,-,30,1,,,,
80,-,twenty one pilots,Heathens,-,75,1,,,,
81,-,Pearl Jam,Even Flow,-,53,1,,,,
82,-,Lana Del Rey,Born to Die,-,13,1,,,,
83,-,Imagine Dragons,Next to Me,-,83,1,,,,
84,-,KALEO,Way Down We Go,-,5,1,,,,
85,-,Oasis,Wonderwall (Remastered),-,9,1,,,,
86,-,Green Day,Basket Case,-,33,1,,,,
87,-,Lana Del Rey,The greatest,-,87,1,,,,
88,-,Lana Del Rey,Video Games (Remastered),-,7,1,,,,
89,-,Bastille & Alessia Cara,Another Place,-,89,1,,,,
90,-,HAIM,Now I'm In It,-,90,1,,,,
91,-,Lewis Capaldi,Bruises,-,53,1,,,,
92,-,Tame Impala,It Might Be Time,-,92,1,,,,
93,-,Capital Cities,Safe and Sound,-,21,1,,,,
94,-,Arctic Monkeys,Fluorescent Adolescent,-,53,1,,,,
95,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,1,,,,
96,-,Lana Del Rey,Mariners Apartment Complex,-,88,1,,,,
97,-,ラナ・デル・レイ,Venice Bitch,-,92,1,,,,
98,-,Lana Del Rey,California,-,96,1,,,,
99,-,Melanie Martinez,The Principal,-,99,1,,,,
100,-,Billie Eilish,ilomilo,-,39,1,,,,
