Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Jovem Dionisio,ACORDA PEDRINHO,2,1,2,,,,
2,down,Glass Animals,Heat Waves,1,1,51,75,2021-02-28,71,2021-03-07
3,up,Imagine Dragons,Believer,4,1,133,,,,
4,up,Billie Eilish,Happier Than Ever,8,1,43,,,,
5,up,Coldplay,Yellow,10,1,133,,,,
6,up,"Imagine Dragons, JID & League of Legends",Enemy,6,1,30,,,,
7,up,Coldplay,A Sky Full of Stars,12,1,133,,,,
8,up,Tones and I,Dance Monkey,9,1,133,6,2019-10-06,1,2019-11-10
9,up,Coldplay,Viva La Vida,13,1,99,,,,
10,up,Lewis Capaldi,Someone You Loved,23,2,121,4,2019-10-06,4,2019-10-06
11,down,Florence + the Machine,Choreomania,3,3,2,,,,
12,up,コールドプレイ,パラダイス,18,4,133,,,,
13,up,Billie Eilish,bad guy,22,1,133,5,2019-10-06,5,2019-10-06
14,up,Coldplay,Hymn for the Weekend,21,8,133,,,,
15,up,Imagine Dragons,Thunder,19,3,133,,,,
16,up,The Neighbourhood,Sweater Weather,29,6,133,77,2021-01-10,63,2021-02-07
17,up,WILLOW,Wait a Minute!,24,11,33,,,,
18,up,Coldplay,The Scientist,25,4,133,,,,
19,down,Florence + the Machine,King,7,7,7,,,,
20,down,Florence + the Machine,Free,5,5,5,,,,
21,up,Coldplay,Adventure of a Lifetime,27,4,133,,,,
22,up,イマジン・ドラゴンズ,Demons,39,5,133,,,,
23,up,Coldplay,Clocks,32,6,99,,,,
24,up,Alok & Bastille,Run Into Trouble,30,6,8,,,,
25,up,Coldplay,Fix You,33,6,133,,,,
26,up,Arctic Monkeys,Do I Wanna Know?,37,9,133,,,,
27,up,Oasis,Wonderwall (Remastered),36,9,122,,,,
28,up,Panic! At the Disco,House of Memories,42,23,4,,,,
29,up,Billie Eilish,everything i wanted,45,2,132,53,2019-11-17,3,2019-11-24
30,up,Imagine Dragons,Whatever It Takes,43,9,133,,,,
31,up,Pearl Jam,Black,40,26,133,,,,
32,up,Jaymes Young,Infinity,44,6,34,,,,
33,up,twenty one pilots,Stressed Out,50,26,133,,,,
34,up,Foster the People,Pumped Up Kicks,41,14,133,,,,
35,up,Billie Eilish,when the party's over,59,6,133,99,2019-12-29,27,2020-02-02
36,up,Arctic Monkeys,505,49,29,56,,,,
37,down,Florence + the Machine,Dream Girl Evil,11,11,2,,,,
38,up,Imagine Dragons,Bones,46,6,11,,,,
39,up,Coldplay,Magic,47,10,133,,,,
40,up,Lana Del Rey,Summertime Sadness,48,5,130,,,,
41,up,Mr.Kitty,After Dark,58,26,6,,,,
42,up,Red Hot Chili Peppers,Scar Tissue,51,6,102,,,,
43,-,Rina Sawayama,This Hell,-,43,1,,,,
44,up,Panic! At the Disco,High Hopes,55,6,133,,,,
45,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,56,11,88,,,,
46,down,Florence + the Machine,My Love,16,16,6,,,,
47,up,The White Stripes,Seven Nation Army,52,39,79,,,,
48,up,Red Hot Chili Peppers,Californication,53,29,107,,,,
49,down,Florence + the Machine,Back In Town,14,14,2,,,,
50,up,Rag'n'Bone Man,Human,62,21,133,,,,
51,down,Florence + the Machine,Cassandra,17,17,2,,,,
52,up,Foo Fighters,Everlong,54,9,128,,,,
53,up,Lewis Capaldi,Before You Go,66,5,130,45,2019-11-24,10,2020-08-30
54,up,Imagine Dragons,Bad Liar,61,14,133,,,,
55,down,Florence + the Machine,Girls Against God,15,15,2,,,,
56,up,Gorillaz,Feel Good Inc.,81,50,21,,,,
57,up,Billie Eilish,ocean eyes,94,10,133,67,2019-12-29,67,2019-12-29
58,-,Taylor Swift,cardigan,-,1,90,72,2020-07-26,1,2020-08-02
59,up,Red Hot Chili Peppers,Otherside,60,7,88,,,,
60,down,Coldplay X BTS,My Universe,57,2,27,,,,
61,up,Arctic Monkeys,R U Mine?,68,29,120,,,,
62,up,The Neighbourhood,Softcore,64,16,20,,,,
63,up,Arctic Monkeys,I Wanna Be Yours,82,8,50,,,,
64,up,Kings of Leon,Sex on Fire,65,28,127,,,,
65,up,Imagine Dragons,Natural,72,8,133,,,,
66,up,Billie Eilish,bellyache,86,14,133,,,,
67,up,KALEO,Way Down We Go,67,5,131,,,,
68,up,R.E.M.,Losing My Religion,73,19,13,,,,
69,down,Florence + the Machine,Daffodil,20,20,2,,,,
70,down,Foo Fighters,Best of You,69,11,100,,,,
71,down,Florence + the Machine,Prayer Factory,26,26,2,,,,
72,down,Pearl Jam,Alive,63,31,133,,,,
73,up,twenty one pilots,Ride,78,32,132,,,,
74,down,Florence + the Machine,Heaven Is Here,28,28,5,,,,
75,down,Red Hot Chili Peppers,Under the Bridge,74,39,57,,,,
76,up,Seafret,Atlantis,93,8,28,,,,
77,down,Florence + the Machine,The Bomb,31,31,2,,,,
78,down,Radiohead,Creep,76,33,88,,,,
79,down,My Chemical Romance,The Foundations of Decay,35,35,2,,,,
80,-,Bastille,Pompeii,-,29,61,,,,
81,down,Florence + the Machine,Restraint,34,34,2,,,,
82,down,Florence + the Machine,Morning Elvis,38,38,2,,,,
83,down,Pearl Jam,Even Flow,71,53,130,,,,
84,down,レッド・ホット・チリ・ペッパーズ,Black Summer,75,4,16,,,,
85,down,Capital Cities,Safe and Sound,79,21,92,,,,
86,down,Green Day,Basket Case,83,33,119,,,,
87,up,Billie Eilish,NDA,98,1,46,,,,
88,-,Taylor Swift,august,-,2,54,28,2020-08-02,28,2020-08-02
89,-,Vance Joy,Riptide,-,86,1,,,,
90,up,Billie Eilish,Billie Bossa Nova,97,2,43,,,,
91,down,Halsey,Without Me,85,7,132,33,2019-10-06,29,2019-10-27
92,-,Lorde,Royals,-,40,48,,,,
93,down,Red Hot Chili Peppers,Dark Necessities,77,50,124,,,,
94,down,Red Hot Chili Peppers,Can't Stop,70,8,127,,,,
95,down,Portugal. The Man,Feel It Still,84,14,126,,,,
96,-,Gotye,Somebody That I Used To Know (feat. Kimbra),-,22,118,,,,
97,down,Chase Atlantic,Swim,89,22,30,,,,
98,down,Foo Fighters,Learn to Fly,88,17,64,,,,
99,down,Arctic Monkeys,Fluorescent Adolescent,90,53,72,,,,
100,down,The Lumineers,Ho Hey,92,49,74,,,,
