Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Unknown,What Was I Made For?,1,1,3,,,,
2,up,Coldplay,Viva La Vida,3,1,161,,,,
3,down,Coldplay,A Sky Full of Stars,2,1,195,,,,
4,up,Melody & Paula Guilherme,Barbie de Chapéu,69,4,2,,,,
5,down,Imagine Dragons,Believer,4,1,195,,,,
6,down,Taylor Swift,cardigan,5,1,152,72,2020-07-26,1,2020-08-02
7,down,Coldplay,Yellow,6,1,195,,,,
8,up,Imagine Dragons,Thunder,8,3,195,,,,
9,down,Coldplay,The Scientist,7,4,195,,,,
10,down,Billie Eilish,Happier Than Ever,9,1,105,,,,
11,up,コールドプレイ,パラダイス,12,4,195,,,,
12,up,Rosa Linn,SNAP,14,1,51,,,,
13,down,Lewis Capaldi,Someone You Loved,10,2,183,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,bad guy,13,1,195,5,2019-10-06,5,2019-10-06
15,down,Coldplay,Adventure of a Lifetime,11,4,195,,,,
16,up,Taylor Swift,august,19,2,114,28,2020-08-02,28,2020-08-02
17,down,Lana Del Rey,Summertime Sadness,16,5,192,,,,
18,down,Coldplay,Clocks,15,6,161,,,,
19,down,Coldplay,Fix You,18,6,195,,,,
20,down,Coldplay,Hymn for the Weekend,17,8,195,,,,
21,down,Oasis,Wonderwall (Remastered),20,9,184,,,,
22,down,Arctic Monkeys,Do I Wanna Know?,21,9,195,,,,
23,down,Billie Eilish,everything i wanted,22,2,194,53,2019-11-17,3,2019-11-24
24,down,Billie Eilish,when the party's over,23,6,195,99,2019-12-29,27,2020-02-02
25,down,Tones and I,Dance Monkey,24,1,195,6,2019-10-06,1,2019-11-10
26,up,Tame Impala,Journey To The Real World,66,26,2,,,,
27,down,R.E.M.,Losing My Religion,25,19,67,,,,
28,up,Taylor Swift,the 1,38,3,92,56,2020-07-26,7,2020-08-02
29,down,Halsey,Without Me,26,7,194,33,2019-10-06,29,2019-10-27
30,down,Lana Del Rey,West Coast,27,19,56,,,,
31,down,Imagine Dragons,Bones,28,6,73,,,,
32,down,Taylor Swift,willow,30,1,111,73,2020-12-13,2,2020-12-20
33,down,Glass Animals,Heat Waves,29,1,113,75,2021-02-28,71,2021-03-07
34,down,Lana Del Rey,Born to Die,31,13,103,,,,
35,up,Imagine Dragons,Whatever It Takes,37,9,195,,,,
36,up,イマジン・ドラゴンズ,Demons,36,5,195,,,,
37,down,Foo Fighters,Everlong,32,9,190,,,,
38,down,Lana Del Rey,Video Games (Remastered),35,7,104,,,,
39,down,Vance Joy,Riptide,34,26,183,,,,
40,down,Red Hot Chili Peppers,Californication,33,5,117,,,,
41,up,Taylor Swift,my tears ricochet,54,6,42,20,2020-08-02,20,2020-08-02
42,down,Arctic Monkeys,I Wanna Be Yours,41,8,112,,,,
43,up,The Neighbourhood,Sweater Weather,43,6,195,77,2021-01-10,63,2021-02-07
44,up,Dominic Fike,Hey Blondie,83,44,2,,,,
45,down,Radiohead,Creep,39,33,148,,,,
46,down,Red Hot Chili Peppers,Scar Tissue,40,6,148,,,,
47,down,The Killers,Mr. Brightside,44,25,57,,,,
48,down,"Imagine Dragons, JID & League of Legends",Enemy,47,1,92,,,,
49,up,Taylor Swift,champagne problems,50,4,41,91,2020-12-13,14,2020-12-20
50,down,Lana Del Rey,Radio,42,34,6,,,,
51,down,Imagine Dragons,Bad Liar,48,14,195,,,,
52,down,Red Hot Chili Peppers,Otherside,46,25,108,,,,
53,down,Red Hot Chili Peppers,Under the Bridge,45,17,63,,,,
54,down,Billie Eilish,bellyache,51,14,195,,,,
55,up,HAIM,Home,79,55,2,,,,
56,up,twenty one pilots,Stressed Out,60,26,195,,,,
57,up,Taylor Swift,exile (feat. Bon Iver),62,2,87,90,2020-07-26,9,2020-08-02
58,down,Rag'n'Bone Man,Human,49,21,195,,,,
59,up,Taylor Swift,invisible string,61,10,29,39,2020-08-02,39,2020-08-02
60,down,Gotye,Somebody That I Used To Know (feat. Kimbra),55,22,179,,,,
61,down,Lorde,Royals,53,40,108,,,,
62,down,Kings of Leon,Sex on Fire,56,28,188,,,,
63,down,Lana Del Rey,Cinnamon Girl,59,29,48,,,,
64,down,Red Hot Chili Peppers,Can't Stop,52,8,187,,,,
65,up,Bastille,Pompeii,76,29,123,,,,
66,down,Coldplay,Higher Power,58,5,87,46,2021-05-16,46,2021-05-16
67,up,Taylor Swift,illicit affairs,82,12,23,44,2020-08-02,44,2020-08-02
68,down,Arctic Monkeys,R U Mine?,65,29,179,,,,
69,up,Imagine Dragons,Natural,70,8,191,,,,
70,down,Lana Del Rey,Blue Jeans (Remastered),63,26,36,,,,
