Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Imagine Dragons,Believer,1,1,231,,,,
2,up,Djo,End of Beginning,2,2,6,,,,
3,up,Coldplay,Viva La Vida,3,1,197,,,,
4,up,Imagine Dragons,Thunder,5,3,231,,,,
5,down,Taylor Swift,cardigan,4,1,188,72,2020-07-26,1,2020-08-02
6,up,Coldplay,Adventure of a Lifetime,9,4,231,,,,
7,down,Coldplay,Yellow,6,1,231,,,,
8,up,Coldplay,A Sky Full of Stars,8,1,231,,,,
9,down,Unknown,What Was I Made For?,7,1,39,,,,
10,up,イマジン・ドラゴンズ,Demons,10,5,231,,,,
11,up,コールドプレイ,パラダイス,13,4,231,,,,
12,up,Nirvana,Smells Like Teen Spirit,14,9,111,,,,
13,down,Lewis Capaldi,Someone You Loved,11,2,219,4,2019-10-06,4,2019-10-06
14,down,Billie Eilish,bad guy,12,1,231,5,2019-10-06,5,2019-10-06
15,up,Coldplay,The Scientist,16,4,231,,,,
16,up,Oasis,Wonderwall (Remastered),18,9,220,,,,
17,up,Arctic Monkeys,Do I Wanna Know?,19,9,231,,,,
18,down,Coldplay,Clocks,17,6,197,,,,
19,down,Billie Eilish,Happier Than Ever,15,1,141,,,,
20,up,Lana Del Rey,Summertime Sadness,20,5,228,,,,
21,up,Taylor Swift,willow,24,1,147,73,2020-12-13,2,2020-12-20
22,up,Imagine Dragons,Bones,22,6,109,,,,
23,down,Billie Eilish,when the party's over,21,6,231,99,2019-12-29,27,2020-02-02
24,down,R.E.M.,Losing My Religion,23,19,103,,,,
25,up,Arctic Monkeys,I Wanna Be Yours,39,8,148,,,,
26,up,Coldplay,Hymn for the Weekend,33,8,231,,,,
27,up,Imagine Dragons,Whatever It Takes,27,9,231,,,,
28,down,Rosa Linn,SNAP,25,1,87,,,,
29,down,Billie Eilish,everything i wanted,26,2,230,53,2019-11-17,3,2019-11-24
30,up,Lana Del Rey,West Coast,31,19,92,,,,
31,down,Lana Del Rey,Video Games (Remastered),30,7,140,,,,
32,up,Lana Del Rey,Born to Die,32,13,139,,,,
33,down,Imagine Dragons,Bad Liar,29,14,231,,,,
34,up,Billie Eilish,ocean eyes,37,10,209,67,2019-12-29,67,2019-12-29
35,down,Taylor Swift,august,34,2,150,28,2020-08-02,28,2020-08-02
36,down,Coldplay,Fix You,35,6,231,,,,
37,up,Red Hot Chili Peppers,Scar Tissue,41,6,184,,,,
38,down,Red Hot Chili Peppers,Otherside,36,7,126,,,,
39,down,Red Hot Chili Peppers,Californication,38,5,153,,,,
40,up,Vance Joy,Riptide,43,26,219,,,,
41,up,Taylor Swift,the 1,42,3,128,56,2020-07-26,7,2020-08-02
42,up,The Neighbourhood,Sweater Weather,48,6,231,77,2021-01-10,63,2021-02-07
43,up,Arctic Monkeys,505,62,29,142,,,,
44,up,Taylor Swift,my tears ricochet,46,6,78,20,2020-08-02,20,2020-08-02
45,down,イマジン・ドラゴンズ,It's Time,40,30,103,,,,
46,down,Tones and I,Dance Monkey,44,1,231,6,2019-10-06,1,2019-11-10
47,up,Taylor Swift,champagne problems,50,4,77,91,2020-12-13,14,2020-12-20
48,up,Gotye,Somebody That I Used To Know (feat. Kimbra),49,22,215,,,,
49,down,Kings of Leon,Sex on Fire,28,28,224,,,,
50,down,Red Hot Chili Peppers,Can't Stop,47,8,223,,,,
51,down,Red Hot Chili Peppers,Under the Bridge,45,39,78,,,,
52,up,Taylor Swift,exile (feat. Bon Iver),54,2,123,90,2020-07-26,9,2020-08-02
53,up,Radiohead,Creep,53,33,184,,,,
54,down,"Imagine Dragons, JID & League of Legends",Enemy,52,1,128,,,,
55,up,Taylor Swift,tolerate it,58,7,57,33,2020-12-20,33,2020-12-20
56,down,Halsey,Without Me,55,7,230,33,2019-10-06,29,2019-10-27
57,up,twenty one pilots,Stressed Out,57,26,231,,,,
58,down,Billie Eilish,bellyache,56,14,231,,,,
59,up,Glass Animals,Heat Waves,59,1,149,75,2021-02-28,71,2021-03-07
60,up,Foster the People,Pumped Up Kicks,61,14,228,,,,
61,up,Taylor Swift,illicit affairs,66,12,59,44,2020-08-02,44,2020-08-02
62,up,Arctic Monkeys,R U Mine?,63,29,215,,,,
63,up,Lord Huron,The Night We Met,67,61,41,,,,
64,down,Nirvana,Come as You Are,60,58,105,,,,
65,up,Coldplay,Magic,65,10,210,,,,
66,up,Bastille,Pompeii,77,29,159,,,,
67,up,Foo Fighters,Learn to Fly,73,17,137,,,,
68,up,Arctic Monkeys,Why'd You Only Call Me When You're High?,72,11,181,,,,
69,down,Red Hot Chili Peppers,Dani California,64,29,82,,,,
70,up,Rag'n'Bone Man,Human,71,21,231,,,,
71,down,Billie Eilish,idontwannabeyouanymore,68,21,160,,,,
72,down,Red Hot Chili Peppers,Snow (Hey Oh),69,23,109,,,,
73,up,Green Day,Basket Case,74,33,210,,,,
74,-,Imagine Dragons,Eyes Closed,-,38,1,,,,
75,up,Billie Eilish,bury a friend,75,9,192,,,,
76,up,Foo Fighters,Best of You,76,11,183,,,,
77,up,Pearl Jam,Last Kiss,84,69,62,,,,
78,down,Kings of Leon,Use Somebody,51,51,4,,,,
79,down,Lana Del Rey,Ride,78,35,39,,,,
80,down,Mitski,My Love Mine All Mine,70,17,30,,,,
81,up,Imagine Dragons,Natural,87,8,222,,,,
82,up,twenty one pilots,Ride,90,32,230,,,,
83,down,Lana Del Rey,Cinnamon Girl,81,29,84,,,,
84,down,Portugal. The Man,Feel It Still,83,14,221,,,,
85,up,Lana Del Rey,Lust for Life (feat. The Weeknd),86,43,63,,,,
86,-,Taylor Swift,betty,-,13,47,48,2020-08-02,48,2020-08-02
87,up,Imagine Dragons,Sharks,92,30,20,,,,
88,-,Tame Impala,The Less I Know the Better,-,50,87,,,,
89,-,Lana Del Rey,Love,-,65,36,,,,
90,up,Taylor Swift,invisible string,93,10,63,39,2020-08-02,39,2020-08-02
91,-,Taylor Swift,this is me trying,-,11,29,40,2020-08-02,40,2020-08-02
92,down,The Cure,Boys Don't Cry,85,56,87,,,,
93,up,Coldplay,Higher Power,94,5,123,46,2021-05-16,46,2021-05-16
94,down,Taylor Swift,the last great american dynasty,82,4,71,17,2020-08-02,17,2020-08-02
95,down,Billie Eilish,TV,79,2,67,,,,
96,down,twenty one pilots,Next Semester,80,80,2,,,,
97,-,Panic! At the Disco,High Hopes,-,6,191,,,,
98,up,Noah Kahan,Stick Season,100,63,12,,,,
99,down,Lana Del Rey,Blue Jeans (Remastered),88,26,70,,,,
100,-,The Killers,Somebody Told Me,-,65,18,,,,
