Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Billie Eilish,Your Power,1,1,3,74,2021-05-02,5,2021-05-09
2,up,Tones and I,Dance Monkey,2,1,80,6,2019-10-06,1,2019-11-10
3,up,Imagine Dragons,Believer,3,1,80,,,,
4,up,Lewis Capaldi,Someone You Loved,4,2,68,4,2019-10-06,4,2019-10-06
5,up,Coldplay,Higher Power,44,5,2,46,2021-05-16,46,2021-05-16
6,up,Billie Eilish,bad guy,6,1,80,5,2019-10-06,5,2019-10-06
7,up,Coldplay,Yellow,9,1,80,,,,
8,down,Imagine Dragons,Thunder,7,3,80,,,,
9,down,Billie Eilish,Therefore I Am,5,1,27,97,2020-11-15,4,2020-11-22
10,up,Coldplay,A Sky Full of Stars,11,1,80,,,,
11,up,The Neighbourhood,Sweater Weather,12,6,80,77,2021-01-10,63,2021-02-07
12,down,Billie Eilish,everything i wanted,8,2,79,53,2019-11-17,3,2019-11-24
13,up,Coldplay,Viva La Vida,15,1,46,,,,
14,up,Coldplay,The Scientist,18,4,80,,,,
15,down,KALEO,Way Down We Go,10,5,78,,,,
16,up,Billie Eilish,when the party's over,16,6,80,99,2019-12-29,27,2020-02-02
17,up,Arctic Monkeys,Do I Wanna Know?,19,9,80,,,,
18,up,Lewis Capaldi,Before You Go,27,5,77,45,2019-11-24,10,2020-08-30
19,up,Oasis,Wonderwall (Remastered),21,9,69,,,,
20,up,Coldplay,Hymn for the Weekend,23,8,80,,,,
21,up,コールドプレイ,パラダイス,22,4,80,,,,
22,up,Coldplay,Adventure of a Lifetime,28,4,80,,,,
23,down,Marina and The Diamonds,Bubblegum Bitch,20,10,14,,,,
24,up,Taylor Swift,willow,26,1,23,73,2020-12-13,2,2020-12-20
25,down,Foster the People,Pumped Up Kicks,24,14,80,,,,
26,down,イマジン・ドラゴンズ,Demons,13,5,80,,,,
27,down,Billie Eilish,ocean eyes,25,10,80,67,2019-12-29,67,2019-12-29
28,up,Rag'n'Bone Man,Human,29,21,80,,,,
29,down,twenty one pilots,Shy Away,17,7,6,,,,
30,up,Nirvana,Smells Like Teen Spirit,30,9,80,,,,
31,up,Panic! At the Disco,High Hopes,34,6,80,,,,
32,down,Imagine Dragons,Follow You,31,4,10,,,,
33,up,Coldplay,Fix You,33,6,80,,,,
34,up,Coldplay,Clocks,35,6,46,,,,
35,down,twenty one pilots,Stressed Out,32,26,80,,,,
36,up,DJ ARTHUZIIN & Dj Lv Mdp,"MTG É Sempre Assim (feat. Dj Lv Mdp, Dj Ph Da Serra & Dj Vitin do Pc)",70,36,2,,,,
37,up,Imagine Dragons,Whatever It Takes,39,9,80,,,,
38,down,Pearl Jam,Black,36,26,80,,,,
39,down,Arctic Monkeys,Why'd You Only Call Me When You're High?,37,11,37,,,,
40,up,Vance Joy,Riptide,42,26,80,,,,
41,up,Tones And I,Fly Away,71,14,27,,,,
42,down,Halsey,Without Me,38,7,80,33,2019-10-06,29,2019-10-27
43,up,Tommee Profitt,In the End (feat. Fleurie) [Mellen Gi Remix],45,32,19,,,,
44,up,Coldplay,Magic,51,10,80,,,,
45,down,Billie Eilish,bury a friend,43,9,80,,,,
46,up,Rubel & Anavitória,Partilhar,54,9,57,,,,
47,up,Imagine Dragons,Natural,47,8,80,,,,
48,up,Imagine Dragons,Bad Liar,50,14,80,,,,
49,down,Billie Eilish,bellyache,48,14,80,,,,
50,down,Bastille,Pompeii,46,29,18,,,,
51,up,The White Stripes,Seven Nation Army,60,39,28,,,,
52,up,Beach Bunny,Cloud 9,59,40,8,,,,
53,down,Pearl Jam,Alive,52,31,80,,,,
54,up,Arctic Monkeys,R U Mine?,57,29,76,,,,
55,down,Gotye,Somebody That I Used To Know (feat. Kimbra),40,22,71,,,,
56,down,Dirty Heads,Vacation,49,33,11,,,,
57,down,Billie Eilish,my future,14,5,24,7,2020-08-09,7,2020-08-09
58,up,Chase Atlantic,Friends,76,51,4,,,,
59,down,Billie Eilish,you should see me in a crown,41,13,78,,,,
60,up,Green Day,Basket Case,63,33,77,,,,
61,down,Kings of Leon,Sex on Fire,56,28,77,,,,
62,down,Billie Eilish,idontwannabeyouanymore,61,21,77,,,,
63,up,The Neighbourhood,Daddy Issues,67,38,56,,,,
64,up,Arctic Monkeys,505,68,29,30,,,,
65,up,Kodaline,All I Want,73,65,9,,,,
66,down,Foo Fighters,Everlong,65,9,79,,,,
67,down,twenty one pilots,Ride,66,32,80,,,,
68,up,Paramore,Still Into You,89,54,6,,,,
69,down,Billie Eilish,all the good girls go to hell,58,10,75,96,2019-12-22,96,2019-12-22
70,up,Lana Del Rey,Summertime Sadness,79,5,80,,,,
71,down,Red Hot Chili Peppers,Can't Stop,64,8,79,,,,
72,down,Red Hot Chili Peppers,Dark Necessities,69,50,77,,,,
73,down,Red Hot Chili Peppers,Californication,53,29,54,,,,
74,up,Red Hot Chili Peppers,Under the Bridge,85,39,19,,,,
75,down,Lana Del Rey,Chemtrails Over the Country Club,74,3,18,,,,
76,up,Capital Cities,Safe and Sound,82,21,43,,,,
77,up,Pearl Jam,Even Flow,77,53,78,,,,
78,up,Of Monsters and Men,Little Talks,80,78,2,,,,
79,down,Taylor Swift,cardigan,78,1,41,72,2020-07-26,1,2020-08-02
80,down,Arctic Monkeys,I Wanna Be Yours,72,8,26,,,,
81,down,Billie Eilish,i love you,62,24,62,,,,
82,up,Tove Lo,Habits (Stay High),84,42,58,,,,
83,down,Radiohead,Creep,81,33,46,,,,
84,-,Arctic Monkeys,Fluorescent Adolescent,-,53,61,,,,
85,up,Nirvana,Come as You Are,91,58,68,,,,
86,up,Foo Fighters,Learn to Fly,92,17,38,,,,
87,up,Foo Fighters,Best of You,90,11,76,,,,
88,up,Tame Impala,The Less I Know the Better,100,50,72,,,,
89,up,Lana Del Rey,Tulsa Jesus Freak,99,2,9,,,,
90,down,Portugal. The Man,Feel It Still,88,14,80,,,,
91,-,The Lumineers,Ho Hey,-,49,53,,,,
92,-,Lord Huron,The Night We Met,-,61,1,,,,
93,-,Oasis,Don't Look Back In Anger (Remastered),-,61,14,,,,
94,-,St. Vincent,Down,-,94,1,,,,
95,down,Machine Gun Kelly & blackbear,my ex's best friend,93,5,27,91,2020-09-20,38,2020-10-04
96,-,Taylor Swift,the 1,-,3,35,56,2020-07-26,7,2020-08-02
97,down,Lorde,Royals,95,40,22,,,,
98,down,Billie Eilish,COPYCAT,83,47,45,,,,
99,-,Chase Atlantic,Swim,-,22,1,,,,
100,-,Taylor Swift,august,-,2,32,28,2020-08-02,28,2020-08-02
