Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,1,1,3,,,,
2,-,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",-,1,3,,,,
3,-,Orquesta Sinfónica del Sodre & Maestro Roberto Montenegro,Himno Nacional Uruguayo (Instrumental),-,3,1,,,,
4,-,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,-,4,1,,,,
5,-,Joaquín Yglesias,No Quiero Enamorarme Más,-,2,25,,,,
6,-,Wiener Philharmoniker,"Symphony No. 9 in D Minor, Op. 125 ""Choral"" II. Scherzo. Molto vivace",-,6,1,,,,
7,-,"The Ambrosian Singers, Sir Charles Mackerras, Janet Baker, English Chamber Orchestra, Elizabeth Harwood, Robert Tear & Raimund Herincx","Messiah, HWV 56, Pt. 2: ""Hallelujah!"" (Chorus)",-,3,3,,,,
8,down,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",3,1,45,,,,
9,-,Magyar Szimfonikus Zenekar Budapest & György Lehel,Der fliegende Holländer: Ouvertüre,-,9,1,,,,
10,-,I Musici,"String Quintet in E Major, Op. 13, No. 5: Minuet",-,10,1,,,,
