Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Moritz Bintig & Francisco Becker,Magic Kingdom,-,1,1,,,,
2,-,Gipsy Kings,"Bem, Bem, Maria",-,2,3,,,,
3,-,Lutz Kirchhof,"Suite in G Minor, BWV 995: I. Prelude",-,3,1,,,,
4,-,"London Symphony Orchestra, Vladimir Ashkenazy & André Previn","Piano Concerto No. 2 in G Minor, Op. 16: I. Andantino",-,4,1,,,,
5,-,Vienna Philharmonic & John Eliot Gardiner,Suite pastorale: I. Idylle,-,5,1,,,,
6,-,"Anthony Rolfe Johnson, John Eliot Gardiner, English Baroque Soloists, Stephen Varcoe & Monteverdi Choir","St. John Passion, BWV 245 / Pt. Two: No. 27 Evangelist, Chorus, Evangelist: "" Die Kriegsknechte aber """,-,6,1,,,,
7,-,Brass Band De Wâldsang & Rieks van der Velde,Tina Turner: Simply the Best,-,7,2,,,,
8,-,Direksjonsmusikken,Copa Cabana,-,3,4,,,,
9,-,Terry Devine-King,Under Fire,-,3,1,,,,
10,-,"Raúl Orellana, Christina Pluhar, L'Arpeggiata, Marcello Vitale, Doron David Sherwin, Margit Übellacker, Sarah Ridy, Boris Schmidt, David Mayoral & Quito Gato",Fandango,-,5,1,,,,
11,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,68,,,,
