Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Slovak Radio Symphony Orchestra & Peter Breiner,"Mortals! Hear the sacred cry… (Argentina): Argentina [Marcha de la patria (March of the Fatherland), ""Mortals! Hear the sacred cry…""]",2,1,4,,,,
2,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 1: IV. Scene and Dance With Crotalums,-,2,1,,,,
3,-,"Ying Zhang, Lu Xiong, James Ramlet, Marie Spar Dymit & Kitchen Instrument Orchestra",Stone Cloud Water: VII. Gambler (Las Vegas),-,2,12,,,,
4,-,Jerome Cohen & Slovak Radio Symphony Orchestra,"Le roi malgre lui, Valse",-,4,2,,,,
5,up,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",8,1,46,,,,
6,down,"Luciano Pavarotti, Eurythmics, Orchestra Sinfonica Italiana & José Molina",There Must Be an Angel Playing With My Heart,4,4,2,,,,
7,-,"Ambrosian Opera Chorus, London Promenade Orchestra & Alexander Faris",In a Monastery Garden,-,7,1,,,,
8,down,"The Ambrosian Singers, Sir Charles Mackerras, Janet Baker, English Chamber Orchestra, Elizabeth Harwood, Robert Tear & Raimund Herincx","Messiah, HWV 56, Pt. 2: ""Hallelujah!"" (Chorus)",7,3,4,,,,
9,-,Clair de lune (moonlight) Debussy,Clair de lune (moonlight) Debussy Classic lullaby,-,9,1,,,,
10,-,ウィリアム・ジョーンズ & コンセル・ソンドール,王宮の花火の音楽~メヌエット,-,10,1,,,,
