Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Raz Burg,Into the Mission,1,1,9,,,,
2,-,Paul Mottram,Decisive,-,2,1,,,,
3,-,Eugene Ormandy & The Philadelphia Orchestra,Fanfare for the Common Man,-,3,1,,,,
4,-,London Sinfonietta & John Adams,Rebel Without a Cause: Main Title,-,4,1,,,,
5,down,Technotronic,Move This (Shake That Body),3,1,11,,,,
6,-,"Claudio Abbado, Berlin Philharmonic, Dietrich Knothe, Sigurd Brauns & Rundfunk Chor Berlin","Mass In C Minor, K. 427 (417a): II.a. Gloria: Gloria In Excelsis Deo (Allegro Vívace)",-,6,1,,,,
7,-,Leonard Slatkin & Saint Louis Symphony Orchestra,Music for Movies: I. New England Countryside,-,7,1,,,,
8,-,Claudio Luhr,La Rosa Y El Clavel,-,2,1,,,,
9,-,John Fox,Don't Give Up On Us Baby,-,9,1,,,,
10,-,Bbc Scottish So/Jerzy Maksymiuk,"Peer Gynt, Suite No.1, Op. 46: IV. In the Hall of the Mountain King",-,4,3,,,,
11,-,Moura Lympany,Suite Bergamasque: Clair de Lune,-,10,2,,,,
12,-,Haydn Orchester von Bozen und Trient & Gustav Kuhn,"Symphonie No. 7 in A-Dur, Op. 92: I. Poco Sostenuto - Vivace",-,12,1,,,,
13,-,Craig Duncan,Ode to Joy,-,13,1,,,,
14,down,Joaquín Yglesias,No Quiero Enamorarme Más,5,2,29,,,,
15,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,8,,,,
