Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Roland Munch,"Fantasia and Fugue In C Minor, Wq. 119/7, H. 75/5",-,1,5,,,,
2,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,2,,,,
3,-,Alfred Brendel,"Piano Sonata No. 14 in C-Sharp Minor, Op. 27, No. 2 ""Moonlight"": I. Adagio sostenuto",-,3,2,,,,
4,-,"James Galway, Vincent Fanuele & The Galway Pops Orchestra",Unchained Melody,-,4,2,,,,
5,-,Musica Antiqua Köln & Reinhard Goebel,Ouverture No. 1 in B-Flat Major: III. Sarabande,-,1,3,,,,
6,-,"Lorraine Hunt Lieberson, Nicholas McGegan & David Bowles","Aria: Bist du bei mir, BWV 508",-,6,1,,,,
7,-,Nana Mouskouri,Adagio (D'après l'adagio Albinoni),-,7,2,,,,
8,-,Philharmonisches Festspielorchester & Loic Bertrand,"Carmen-Suite Nr. 2 (Marche des Contrebandiers, Habanera, Nocturne, Chansons du Toreador)",-,8,1,,,,
9,-,マルタ・アルゲリッチ,"Barcarolle in F sharp major, Op. 60",-,4,5,,,,
10,-,Slovak Philharmonic Orchestra & Libor Pesek,"Peer Gynt Suite No. 1, Op. 46: Morning Mood",-,10,1,,,,
11,-,Ezio Bosso,III. Presto - Assai meno presto,-,2,2,,,,
12,-,"Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra, Roland Munch & Klaus Kirbach","Keyboard Concerto in E-Flat Major, Wq. 35, H. 446: I. (Allegro Moderato)",-,2,3,,,,
13,-,"Heinz Holliger, Camerata Bern & Thomas Füri",Concerto for Oboe and Orchestra in G Major: I. Maestoso,-,4,4,,,,
14,-,Jerome Cohen & Slovak Radio Symphony Orchestra,"Le roi malgre lui, Valse",-,4,1,,,,
15,-,Berlin Philharmonic & Herbert von Karajan,"Serenade No. 13 in G Major, K. 525 ""Eine kleine Nachtmusik"": I. Allegro",-,12,1,,,,
16,down,Videmus,Lift Every Voice and Sing,8,2,2,,,,
17,-,Doric String Quartet,"String Quartet No. 2 in F Major, Op. 41, No. 2: III. Scherzo: Presto",-,17,1,,,,
18,-,Doric String Quartet,"String Quartet No. 2 in F Major, Op. 41, No. 2: IV. Allegro molto vivace",-,18,1,,,,
19,-,Jozsef Kiss & コダーイ・クァルテット,オーボエ四重奏曲 ヘ長調 K.370 - Adagio,-,8,2,,,,
20,-,Joaquín Yglesias,No Quiero Enamorarme Más,-,2,19,,,,
21,-,Academy of St. Martin in the Fields & Sir Neville Marriner,"Symphony No. 40 in G Minor, K. 550: I. Molto Allegro",-,21,1,,,,
22,-,Berliner Philharmoniker & Herbert von Karajan,"Adagio molto from Sinfonia for Strings and Continuo in B Minor, R. 169, ""Al Santo Sepolcro""",-,22,1,,,,
23,-,루돌프 제르킨,"Piano Sonata No. 8 in C Minor, Op. 13 ('Pathetique'): II. Adagio Cantabile",-,5,2,,,,
24,down,박진우,Luis Fonsi - Despacito,9,2,4,,,,
25,down,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",11,1,38,,,,
26,-,"Chor des Bayerischen Rundfunks, Bayerischer Rundfunk, Symphonieorchester des Bayerischen Rundfunks & Eugen Jochum","Mass in B Minor, BWV 232, Symbolum Nicenum: Et incarnatus est (chorus)",-,6,1,,,,
27,-,I Musici & Maria Teresa Garatti,"Brandenburg Concerto No. 3 in G Major, BWV 1048: III. Allegro",-,6,2,,,,
28,-,James Galway,"Memory (From ""Cats"")",-,17,2,,,,
29,-,"Hartmut Haenchen, Carl Philipp Emanuel Bach Chamber Orchestra, Roland Munch & Klaus Kirbach","Keyboard Concerto in E-Flat Major, Wq. 35, H. 446: III. Allegro",-,2,3,,,,
30,-,Producciones Horizonte,Sueño De Amor,-,8,2,,,,
31,-,Baroque Ensemble of Vienna & Albert Lizzio,Pachelbel's Canon,-,21,2,,,,
32,-,Berlin Philharmonic & Herbert von Karajan,"Peer Gynt Suite No. 1, Op. 46: II. Aase's Death",-,21,1,,,,
33,-,"Riccardo Muti, Massimo Colombo & Filarmonica della Scala",Main Title (The Godfather Waltz) from the Godfather [1972]: V. Love Theme,-,33,1,,,,
34,-,Martin Sieghart & Slovak Radio Symphony Orchestra,"An der schonen blauen Donau Walzer, Op. 314 (""The Blue Danube"")",-,28,2,,,,
