Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Musica Antiqua Köln & Reinhard Goebel,Ouverture No. 1 in B-Flat Major: III. Sarabande,-,1,4,,,,
2,up,Videmus,Lift Every Voice and Sing,2,2,7,,,,
3,-,Joaquín Yglesias,No Quiero Enamorarme Más,-,2,22,,,,
4,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 3: V. Sword of the Young Thracians,-,4,1,,,,
5,-,Ivan Moravec,"Piano Sonata No. 2 In B Flat Minor, Op. 35 - III. Funeral March",-,5,1,,,,
6,-,"Gérard Caussé, John Eliot Gardiner & Orchestre Révolutionnaire et Romantique","Harold En Italie, Op. 16: 4. Orgie De Brigands (Allegro Frenetico - Adagio - Allegro, Tempo I)",-,2,3,,,,
7,-,Ezio Bosso,III. Presto - Assai meno presto,-,2,3,,,,
8,down,"Heinz Holliger, Camerata Bern & Thomas Füri",Concerto for Oboe and Orchestra in G Major: I. Maestoso,4,4,6,,,,
9,-,Neeme Järvi & Royal Scottish National Orchestra,Spartacus Ballet Suite No. 1: I. Introduction and Dance of Nymphs,-,9,1,,,,
10,-,Roland Munch,"Fantasia and Fugue In C Minor, Wq. 119/7, H. 75/5",-,1,6,,,,
11,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,42,,,,
12,-,마르타 아르헤리치,"Barcarolle In F Sharp, Op.60",-,2,2,,,,
13,-,Jeno Jando,"Piano Concerto No. 14 in E-Flat Major, K. 449: Andante",-,13,1,,,,
