Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Charles Ernesco and his Orchestra,Mystic Beauty,-,1,1,,,,
2,-,"Orquesta Sinfónica del Sodre, Maestro Roberto Montenegro & Coro del Sodre",Himno Nacional Uruguayo,-,1,4,,,,
3,down,"Natalie Romanova-Achaladze, Anna Barová, Miroslav Kopp, Ludek Vele, Prague Philharmonic Choir, Lubomir Matl & Josef Kšica","Mass in D Major, Op. 86, B. 175: I. Kyrie. Andante con moto",1,1,2,,,,
4,-,Frederic Curzon,Modern Miss,-,4,1,,,,
5,-,Enrico Casazza & La Magnifica Comunità,"Concerto for Violin, Strings and Basso continuo in B Minor, RV 387 ""Per Signora Anna Maria"": II. Largo",-,5,1,,,,
6,-,Cavendish Music,Youth,-,4,1,,,,
7,-,"ライナー・クスマウル, シュトゥットガルト室内管弦楽団 & マルティン・ジーグハルト",「四季」冬/第1楽章,-,7,1,,,,
8,-,"The Ambrosian Singers, Sir Charles Mackerras, Janet Baker, English Chamber Orchestra, Elizabeth Harwood, Robert Tear & Raimund Herincx","Messiah, HWV 56, Pt. 2: ""Hallelujah!"" (Chorus)",-,3,10,,,,
9,-,"Berliner Symphoniker, Michael Schønwandt & Natalie Dessay","14 Romances, Op. 34: No. 14, Vocalise",-,9,1,,,,
10,-,Cavani Quartet,"String Quartet in F Major: II. Assez vif, tres rhythme",-,10,1,,,,
11,-,Terry Devine-King,Under Fire,-,3,4,,,,
12,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,69,,,,
13,-,Gheorghe Zamfir & James Last and His Orchestra,Last: the Lonely Shepherd,-,2,11,,,,
14,-,Nicholas Bennett,Frozen Eve,-,5,1,,,,
