Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Tim Renwick,Athens Georgia,-,1,1,,,,
2,-,"Gundula Janowitz, Hilde Rössel Majdan, Waldemar Kmentt, Walter Berry, Berliner Philharmoniker, Herbert von Karajan, Choeur Du Singverein De Vienne & Reinhold Schmid","Symphony No. 9 in D Minor, Op. 125 ""Choral"": Final ""Ode à la joie"" (Excerpt)",-,2,1,,,,
3,-,Berlin Philharmonic & Herbert von Karajan,"Symphony No. 9 in D Minor, Op. 125 ""Choral"": II. Molto vivace",-,3,1,,,,
4,-,Royal Liverpool Philharmonic Orchestra & Vasily Petrenko,"1812 Overture, Op. 49",-,4,1,,,,
5,down,Max Arnald,Fix You,2,1,8,,,,
6,-,Dan Foster,Rise of Freedom,-,1,8,,,,
7,-,Henry Mancini & Luciano Pavarotti,Mamma,-,7,1,,,,
8,-,The Police Band of Baden-Württemberg & Toni Scholl,The Turtles - Happy Together,-,2,2,,,,
9,-,Nora Shulman & Judy Loman,"Flute Sonata in E flat major, BWV 1031: II. Siciliano (arr. for flute and harp)",-,1,9,,,,
10,-,Antwerp Winds & Juri Briat,Sing,-,4,3,,,,
