Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Jazz and 80's,1,1,231,,,,
2,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),3,1,223,,,,
3,down,Varios Artistas,Jazz and 80s - Part Two,2,1,234,,,,
4,up,Varios Artistas,Jazz and '90s,4,1,233,,,,
5,up,Herbie Hancock,The Imagine Project,5,2,240,,,,
6,up,Bernardo Sassetti,Nocturno,6,3,240,,,,
7,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],7,4,240,,,,
8,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,8,5,240,,,,
9,up,Vários intérpretes,Jazz and 70s,9,6,240,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,7,234,,,,
11,up,Pat Metheny,What's It All About,11,8,235,,,,
12,up,Nina Simone,Nina Simone: The Greatest Hits,12,9,231,,,,
13,up,Bernardo Sassetti Trio,Motion,13,9,240,,,,
14,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),14,9,238,,,,
15,up,The Dave Brubeck Quartet,Time Out,15,9,237,,,,
16,up,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe,16,13,238,,,,
17,up,Eliane Elias,Bossa Nova Stories,17,10,235,,,,
18,up,Chet Baker,The Best of Chet Baker Sings,18,9,237,,,,
19,up,Esperanza Spalding,Chamber Music Society,19,14,240,,,,
20,up,Tony Bennett & Diana Krall,Love Is Here to Stay,20,11,224,,,,
21,up,Brad Mehldau Trio,Brad Mehldau Trio (Live),21,15,238,,,,
22,up,Mario Biondi,Handful of Soul,22,11,239,,,,
23,up,Bernardo Sassetti,Indigo,23,17,239,,,,
24,up,Kamasi Washington,The Epic,24,14,191,,,,
25,up,Aline Frazao,Movimento,25,13,238,,,,
26,up,Brad Mehldau,Highway Rider,27,23,182,,,,
27,up,Miles Davis,Kind of Blue,28,27,61,,,,
28,up,Keith Jarrett,The Köln Concert (Live),32,2,167,,,,
29,-,Brad Mehldau & Mark Guiliana,Mehliana: Taming the Dragon,-,29,5,,,,
30,-,Nina Simone,Feeling Good: The Very Best of Nina Simone,-,30,177,,,,
31,-,"Instrumental Jazz Music Ambient, Restaurant Background Music Academy & Jazz Music Collection","#Summer Mood: Cocktail Lounge Jazz – Seaside Cafe Bar, Good Feeling, Relaxation, Chill Bossa Nova",-,23,5,,,,
32,-,Natalie Cole,Unforgettable: With Love,-,32,5,,,,
33,-,Ferruccio Spinetti & Petra Magoni,Musica nuda - Live à Fip,-,33,1,,,,
