Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Various Artists,Jazz and 80's,1,1,233,,,,
2,up,Varios Artistas,Jazz and 80s - Part Two,3,1,236,,,,
3,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),2,1,225,,,,
4,up,Varios Artistas,Jazz and '90s,4,1,235,,,,
5,up,Herbie Hancock,The Imagine Project,5,2,242,,,,
6,up,Bernardo Sassetti,Nocturno,6,3,242,,,,
7,up,Manhattan Jazz Quartett,New York Lounge Jazz (Vocal Classics) [feat. Debbie Davis],7,4,242,,,,
8,up,Brad Mehldau & Pat Metheny,Metheny Mehldau,8,5,242,,,,
9,up,Vários intérpretes,Jazz and 70s,9,6,242,,,,
10,up,Kenny G,Kenny G: Greatest Hits,10,7,236,,,,
11,up,Pat Metheny,What's It All About,11,8,237,,,,
12,up,Nina Simone,Nina Simone: The Greatest Hits,12,9,233,,,,
13,up,Bernardo Sassetti Trio,Motion,13,9,242,,,,
14,up,Vários intérpretes,Jazz and 80s Vol. 3 (Bonus Track Version),14,9,240,,,,
15,up,The Dave Brubeck Quartet,Time Out,15,9,239,,,,
16,up,Lisa Ekdahl,Lisa Ekdahl Sings Salvadore Poe,16,13,240,,,,
17,up,Eliane Elias,Bossa Nova Stories,17,10,237,,,,
18,up,Chet Baker,The Best of Chet Baker Sings,18,9,239,,,,
19,up,Esperanza Spalding,Chamber Music Society,19,14,242,,,,
20,up,Tony Bennett & Diana Krall,Love Is Here to Stay,20,11,226,,,,
21,up,Brad Mehldau Trio,Brad Mehldau Trio (Live),22,15,240,,,,
22,up,Mario Biondi,Handful of Soul,23,11,241,,,,
23,up,Bernardo Sassetti,Indigo,24,17,241,,,,
24,up,Kamasi Washington,The Epic,25,14,193,,,,
25,up,Aline Frazao,Movimento,26,13,240,,,,
26,-,Denise King & Massimo Faraò Trio,"The Best of Soul, R&B, Smooth Jazz",-,22,33,,,,
27,up,Brad Mehldau,Highway Rider,28,23,184,,,,
28,-,frédéric gassita & London Symphony Orchestra,Symphonic Visions from Gabon with the London Symphony Orchestra,-,28,1,,,,
29,-,Söndörgő,Gyezz (feat. Chris Potter),-,29,1,,,,
30,-,Les Wanyika,Sina Makosa,-,30,1,,,,
31,-,Paolo Fresu & Omar Sosa,Food,-,31,1,,,,
32,-,Jeremy Ledbetter Trio,Got a Light? (feat. Larnell Lewis & Rich Brown),-,32,1,,,,
33,-,Nino Tempo,Tenor Saxophone,-,33,1,,,,
34,down,Zara McFarlane,Sweet Whispers: Celebrating Sarah Vaughan,27,27,2,,,,
