Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,147,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,147,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,147,,,,
4,up,INTERWORLD,Metamorphosis,70,1,3,,,,
5,up,Years & Years,Desire (Gryffin Remix),11,1,147,,,,
6,up,Kordhell,Murder In My Mind,16,5,12,,,,
7,up,Gesaffelstein & The Weeknd,Lost in the Fire,12,1,105,,,,
8,up,MC ORSEN,WARNING (Sped Up),18,8,3,,,,
9,up,Empire of the Sun,Walking On a Dream,14,2,147,,,,
10,up,M83,Midnight City,13,1,147,,,,
11,up,Disclosure,Latch (feat. Sam Smith),15,1,147,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),17,10,86,,,,
13,up,MoonDeity,Neon Blade,20,12,11,,,,
14,up,Marconi Union,"Weightless, Pt. 1",29,1,65,,,,
15,up,Stray Kids,MANIAC,21,1,24,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],26,3,147,,,,
17,up,The Cinematic Orchestra,To Build a Home,27,12,145,,,,
18,up,Dxrk ダーク,RAVE,24,8,21,,,,
19,up,M83,Wait,25,12,147,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,4,143,,,,
21,up,INNDRIVE,Shake It,28,1,66,,,,
22,up,Kidd Keo,Ma Vie (feat. Yay),23,2,114,,,,
23,down,Milly Cruz & La Factoría,Todavia,22,9,5,,,,
24,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",33,2,147,,,,
25,up,Pato Banton,Go Pato,35,16,81,,,,
26,up,Duke Dumont,Ocean Drive,30,8,147,,,,
27,up,PLAYAMANE,MIDNIGHT (feat. Nateki),44,23,12,,,,
28,up,Kina,Get You the Moon (feat. Snøw),31,1,147,,,,
29,up,Shouse,Love Tonight (Edit),32,1,78,,,,
30,up,DVRST,Close Eyes,38,6,16,,,,
31,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),34,14,137,,,,
32,up,Polo & Pan,Feel Good,37,17,45,,,,
33,up,Crystal Castles,Vanished,56,22,89,,,,
34,up,plenka,Call Me (Slowed),39,10,30,,,,
35,up,Hippie Sabotage,Devil Eyes,36,1,147,,,,
36,up,Owl City,Fireflies,45,15,147,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,12,143,,,,
38,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),43,6,23,,,,
39,up,Years & Years,Desire,49,17,72,,,,
40,up,Empire of the Sun,We Are the People,41,3,110,,,,
41,up,ZHU,My Life,79,41,4,,,,
42,up,Øneheart & reidenshi,Snowfall,48,6,12,,,,
43,up,Jessica Jay,Casablanca,50,6,139,,,,
44,down,Billie Eilish,ocean eyes,42,36,10,67,2019-12-29,67,2019-12-29
45,up,Breakbot,Baby I'm Yours (feat. Irfane),47,6,146,,,,
46,up,Shouse,Love Tonight,46,10,71,,,,
47,up,Pastel Ghost,Dark Beach,68,27,19,,,,
48,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),61,7,11,,,,
49,up,Years & Years,King,57,4,130,,,,
50,up,Arca,Rakata,64,14,43,,,,
51,up,Round Table Knights & Bauchamp,Calypso,60,18,143,,,,
52,up,Benny Benassi Presents The Biz,Satisfaction,67,20,140,,,,
53,up,M.I.A.,Paper Planes,53,14,147,,,,
54,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),52,6,146,,,,
55,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],51,12,132,,,,
56,up,Orchestral Manoeuvres In the Dark,Enola Gay,63,35,83,,,,
57,up,Disclosure,Omen (feat. Sam Smith),58,21,142,,,,
58,up,Ann97,Scary Life,76,55,6,,,,
59,up,Grimes,Oblivion,90,24,125,,,,
60,up,Ann97,Sad Ending,75,60,7,,,,
61,up,Grimes,Genesis,98,11,42,,,,
62,down,M.I.A.,Bad Girls,55,17,70,,,,
63,down,Martin Arteta,Past Lives,59,38,19,,,,
64,up,Dj Roderick & Dj Camilo Santos,Quédate Quevedo Bzrp (Remix),89,56,2,,,,
65,up,Alaa,Still Alive,74,31,30,,,,
66,up,Seekae,Test & Recognise (Flume Re-work),66,28,38,,,,
67,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),94,14,136,,,,
68,down,Petit Biscuit,Sunset Lover,62,3,147,,,,
69,up,Metronomy,The Look,81,22,117,,,,
70,-,MoonDeity,NEON BLADE 2,-,70,1,,,,
71,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,15,84,,,,
72,down,Mitski,Liquid Smooth,54,51,18,,,,
73,down,Hardwell,Spaceman (Original Mix),65,38,29,,,,
74,-,Pastel Ghost,Silhouette,-,61,7,,,,
75,up,Shallou & ayokay,Us,77,75,2,,,,
76,-,ZODIVK,Devil Eyes,-,57,5,,,,
77,up,Alien,Rising,78,77,12,,,,
78,up,Serhat Durmus,Hislerim (feat. Zerrin),82,14,80,,,,
79,-,Banco Swiss,Brazilian Coffee,-,79,1,,,,
80,up,Kungs,I Feel So Bad (feat. Ephemerals),80,51,9,,,,
81,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),87,2,141,,,,
82,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",71,21,112,,,,
83,down,Major Lazer,Blow That Smoke (feat. Tove Lo),69,58,6,,,,
84,down,Kidd Keo,Kikiki (feat. Yay),73,3,79,,,,
85,down,Vcandle,Forward,5,1,11,,,,
86,down,Vcandle,Crystal,6,4,9,,,,
87,down,Vcandle,One Moment,9,2,7,,,,
88,down,Vcandle,Enjoying Life,8,3,7,,,,
89,down,Vcandle,Spectrum Space,4,2,9,,,,
90,down,Vcandle,Beatbitty,7,3,24,,,,
91,down,Vcandle,Delay,10,1,3,,,,
92,down,Orchestral Manoeuvres In the Dark,Secret,91,64,15,,,,
93,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,15,121,,,,
94,-,Ofenbach,Be Mine,-,50,19,,,,
95,down,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,92,18,9,,,,
96,-,"YoSoyMatt, Eva de Marce & French Braids",Sr. Tigre (French Braids Rework),-,96,1,,,,
97,down,"Egzod, Maestro Chives & Neoni",Royalty,72,12,16,,,,
98,-,MUPP & SADFRIENDD,vendetta!,-,67,6,,,,
99,-,Elderbrook & Emmit Fenn,I’ll Find My Way To You,-,19,25,,,,
100,down,Stardust,Music Sounds Better with You (Radio Edit),84,28,85,,,,
