Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,142,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,142,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,142,,,,
4,up,Vcandle,Crystal,4,4,4,,,,
5,up,Vcandle,Forward,6,1,6,,,,
6,down,Vcandle,Beatbitty,5,3,19,,,,
7,up,Vcandle,Spectrum Space,7,2,4,,,,
8,up,Years & Years,Desire (Gryffin Remix),9,1,142,,,,
9,up,Vcandle,Enjoying Life,12,3,2,,,,
10,up,Vcandle,One Moment,15,2,2,,,,
11,up,M83,Midnight City,11,1,142,,,,
12,down,Gesaffelstein & The Weeknd,Lost in the Fire,8,1,100,,,,
13,down,Empire of the Sun,Walking On a Dream,10,2,142,,,,
14,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,10,81,,,,
15,down,Disclosure,Latch (feat. Sam Smith),14,1,142,,,,
16,up,MoonDeity,Neon Blade,18,12,6,,,,
17,down,Stray Kids,MANIAC,16,1,19,,,,
18,up,M83,Wait,19,12,142,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,3,142,,,,
20,down,Marconi Union,"Weightless, Pt. 1",17,1,60,,,,
21,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",29,2,142,,,,
22,down,Dxrk ダーク,RAVE,21,8,16,,,,
23,up,DVRST,Close Eyes,24,6,11,,,,
24,down,INNDRIVE,Shake It,22,1,61,,,,
25,up,Kina,Get You the Moon (feat. Snøw),27,1,142,,,,
26,up,Kidd Keo,Ma Vie (feat. Yay),26,2,109,,,,
27,up,Duke Dumont,Ocean Drive,33,8,142,,,,
28,down,The Cinematic Orchestra,To Build a Home,23,12,140,,,,
29,down,Kordhell,Murder In My Mind,28,5,7,,,,
30,down,Shouse,Love Tonight (Edit),25,1,73,,,,
31,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),30,6,18,,,,
32,down,Hippie Sabotage,Devil Eyes,31,1,142,,,,
33,up,Polo & Pan,Feel Good,38,17,40,,,,
34,up,plenka,Call Me (Slowed),36,10,25,,,,
35,up,Owl City,Fireflies,37,15,142,,,,
36,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],43,12,138,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),48,14,132,,,,
38,down,PLAYAMANE,MIDNIGHT (feat. Nateki),35,23,7,,,,
39,up,M.I.A.,Bad Girls,47,17,65,,,,
40,up,Years & Years,Desire,46,17,67,,,,
41,up,Breakbot,Baby I'm Yours (feat. Irfane),49,6,141,,,,
42,down,Pato Banton,Go Pato,32,16,76,,,,
43,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),34,7,6,,,,
44,up,Years & Years,King,50,4,125,,,,
45,down,Empire of the Sun,We Are the People,39,3,105,,,,
46,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),52,2,136,,,,
47,down,Orchestral Manoeuvres In the Dark,Enola Gay,41,35,78,,,,
48,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),42,6,141,,,,
49,-,ODESZA,Light Of Day (feat. Ólafur Arnalds),-,49,1,,,,
50,up,Shouse,Love Tonight,54,10,66,,,,
51,up,Billie Eilish,ocean eyes,58,36,5,67,2019-12-29,67,2019-12-29
52,down,Jessica Jay,Casablanca,40,6,134,,,,
53,down,M.I.A.,Paper Planes,45,14,142,,,,
54,down,Disclosure,Omen (feat. Sam Smith),44,21,137,,,,
55,down,Martin Arteta,Past Lives,53,38,14,,,,
56,up,Hardwell,Spaceman (Original Mix),67,38,25,,,,
57,up,La Pantera & BDP Music,Diabla,87,36,2,,,,
58,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],80,12,127,,,,
59,up,Metronomy,The Look,65,22,112,,,,
60,down,Round Table Knights & Bauchamp,Calypso,57,18,138,,,,
61,down,Crystal Castles,Vanished,59,22,84,,,,
62,down,Fred again..,Jungle,60,53,4,,,,
63,up,Benny Benassi Presents The Biz,Satisfaction,70,20,135,,,,
64,up,Petit Biscuit,Sunset Lover,64,3,142,,,,
65,down,Pastel Ghost,Dark Beach,63,27,14,,,,
66,down,Kungs,I Feel So Bad (feat. Ephemerals),62,51,4,,,,
67,up,"Egzod, Maestro Chives & Neoni",Royalty,85,12,11,,,,
68,down,Arca,Rakata,55,14,38,,,,
69,down,Arca,Prada,61,11,38,,,,
70,-,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),-,15,119,,,,
71,-,Serhat Durmus,Hislerim (feat. Zerrin),-,14,77,,,,
72,up,Bob Sinclar,Love Generation,83,54,12,,,,
73,down,Years & Years,Shine,66,41,23,,,,
74,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,28,,,,
75,down,Moby,When It's Cold I'd Like to Die,56,42,3,,,,
76,-,Kusko & Future Friends,My Way,-,59,8,,,,
77,-,ODESZA,Wide Awake (feat. Charlie Houston),-,69,2,,,,
78,up,Fran Garro,Bizarrap Quevedo Quedate (Remix),92,78,2,,,,
79,up,MUPP & SADFRIENDD,vendetta!,90,67,3,,,,
80,-,jackLNDN,Return,-,80,1,,,,
81,-,Juno Mamba,Us,-,81,1,,,,
82,-,Grimes,Genesis,-,11,39,,,,
83,down,Øneheart & reidenshi,Snowfall,74,6,7,,,,
84,up,Kavinsky,Nightcall,86,18,19,,,,
85,-,Abroad,I'm Not Here To Be Your Friend,-,85,1,,,,
86,down,Jungle,Casio,71,14,138,,,,
87,down,Jungle,Happy Man,79,27,58,,,,
88,down,RÜFÜS DU SOL,On My Knees,76,31,33,,,,
89,-,Ofenbach,Be Mine,-,50,18,,,,
90,down,Mitski,Liquid Smooth,72,51,14,,,,
91,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),95,16,106,,,,
92,down,Ark Patrol,Let Go (feat. Veronika Redd),73,34,42,,,,
93,up,Arca,Tiro,93,13,31,,,,
94,-,ZODIVK,Devil Eyes,-,57,3,,,,
95,-,ELEWAKA & Akira Hoshi,Japanese Subway Cat,-,95,2,,,,
96,down,Orchestral Manoeuvres In the Dark,Secret,94,64,11,,,,
97,-,Polo & Pan & Jacques,From a World to Another,-,97,1,,,,
98,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,57,,,,
99,down,Grimes,Oblivion,78,24,120,,,,
100,-,Ninetoes,Honey Bee (Edit),-,100,1,,,,
