Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,61,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,61,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,61,,,,
4,up,M83,Midnight City,11,1,61,,,,
5,up,Fou Gratiut,Hey Brother,5,3,61,,,,
6,down,Fou Gratiut,Native Soul,3,3,61,,,,
7,down,Fou Gratiut,Don't Leave Me,6,5,61,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,61,,,,
9,up,Disclosure,Latch (feat. Sam Smith),12,1,61,,,,
10,down,Fou Gratiut,Break Free,7,7,61,,,,
11,down,Fou Gratiut,Ocean,9,8,61,,,,
12,up,Hippie Sabotage,Devil Eyes,15,1,61,,,,
13,down,Kina,Get You the Moon (feat. Snøw),8,1,61,,,,
14,down,Years & Years,Desire (Gryffin Remix),13,1,61,,,,
15,down,Petit Biscuit,Sunset Lover,14,3,61,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,2,61,,,,
17,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),18,2,57,,,,
18,up,Empire of the Sun,Walking On a Dream,19,2,61,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),17,6,61,,,,
20,up,M83,Wait,23,12,61,,,,
21,up,Duke Dumont,Ocean Drive,21,8,61,,,,
22,up,Kidd Keo,Ma Vie (feat. Yay),26,2,28,,,,
23,down,M.I.A.,Paper Planes,22,14,61,,,,
24,up,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),28,16,20,99,2020-10-11,61,2020-11-01
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,4,61,,,,
26,down,Serhat Durmus,Hislerim (feat. Zerrin),20,14,13,,,,
27,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),24,21,49,,,,
28,down,Tycho,Weather,27,27,3,,,,
29,up,Kidd Keo,Kikiki (feat. Yay),53,3,28,,,,
30,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),32,6,61,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,44,20,60,,,,
32,up,Fumaratto,Me Provocas,39,25,28,,,,
33,down,Owl City,Fireflies,31,15,61,,,,
34,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),41,15,60,,,,
35,up,Jungle,Casio,47,14,60,,,,
36,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),35,10,61,,,,
37,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),29,14,54,,,,
38,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",95,21,60,,,,
39,up,Grimes,Oblivion,40,24,56,,,,
40,up,Jessica Jay,Casablanca,43,6,58,,,,
41,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,41,1,,,,
42,up,Disclosure,Omen (feat. Sam Smith),45,21,60,,,,
43,down,Pham,Movements (feat. Yung Fusion),42,16,56,,,,
44,up,Round Table Knights & Bauchamp,Calypso,46,18,59,,,,
45,up,Forester,Undercover,61,27,11,,,,
46,-,Chet Faker,1998,-,46,1,,,,
47,down,The Cinematic Orchestra,To Build a Home,34,12,59,,,,
48,down,Polo & Pan,Nanã,36,36,3,,,,
49,up,Affelaye,Cold Open,50,38,3,,,,
50,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],54,12,58,,,,
51,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,38,,,,
52,down,SEBASTIAN PAUL,TROJAN HORSE,30,28,3,,,,
53,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,12,58,,,,
54,down,Else,Paris,33,17,36,,,,
55,down,Years & Years,King,48,4,56,,,,
56,-,日向 敏文,Reflections,-,35,3,,,,
57,-,Empire of the Sun,We Are the People,-,3,40,,,,
58,up,Elderbrook,Numb (Chill Mix),82,16,31,,,,
59,-,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],-,35,7,,,,
60,-,Diplo & Sleepy Tom,Be Right There,-,15,38,,,,
61,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,36,22,,,,
62,-,Guaracha,Vamo a Jugar Al Goloso,-,31,34,,,,
63,down,Big Wild,When I Get There,37,37,3,,,,
64,up,Flume & Chet Faker,Drop the Game,78,40,31,,,,
65,up,Finding Hope,Love,84,27,52,,,,
66,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),66,16,52,,,,
67,-,Alejandro Paz,El House,-,40,29,,,,
68,down,Metronomy,The Look,51,22,52,,,,
69,-,Basement Jaxx,Do Your Thing,-,69,1,,,,
70,down,RÜFÜS DU SOL,You Were Right,64,25,32,,,,
71,-,David Scott,Nostalgia,-,60,1,,,,
72,-,Lambert,Porcelain (Aparde Remix),-,64,1,,,,
73,down,Vic Yamamoto,Starlight,49,49,2,,,,
74,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,11,,,,
75,down,Pato Banton,Go Pato,60,16,55,,,,
76,-,The Chemical Brothers,Galvanize,-,76,1,,,,
77,up,Alien,Rising,98,77,3,,,,
78,down,Alien,Layan,76,47,6,,,,
79,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,31,15,,,,
80,-,Disclosure,Magnets (feat. Lorde),-,36,13,,,,
81,down,CRi,From Me (feat. Bernache),79,54,10,,,,
82,-,Syn Cole,Time,-,82,2,,,,
83,-,FKJ,We Ain't Feeling Time,-,83,1,,,,
84,-,Jungle,Busy Earnin',-,38,7,,,,
85,down,Orchestral Manoeuvres In the Dark,Enola Gay,80,35,33,,,,
