Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,38,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,38,,,,
3,up,M83,Midnight City,3,1,38,,,,
4,up,Fou Gratiut,Native Soul,6,3,38,,,,
5,up,Fou Gratiut,Don't Leave Me,7,5,38,,,,
6,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",5,2,38,,,,
7,up,Fou Gratiut,Hey Brother,8,3,38,,,,
8,down,Petit Biscuit,Sunset Lover,4,3,38,,,,
9,up,Hippie Sabotage,Devil Eyes,11,1,38,,,,
10,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],9,3,38,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),13,1,38,,,,
12,down,Fou Gratiut,Break Free,10,7,38,,,,
13,down,Fou Gratiut,Ocean,12,8,38,,,,
14,up,Breakbot,Baby I'm Yours (feat. Irfane),15,6,38,,,,
15,up,Years & Years,Desire (Gryffin Remix),16,1,38,,,,
16,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),14,2,34,,,,
17,up,David Guetta,Memories (feat. Kid Cudi),18,1,38,,,,
18,up,Disclosure,Latch (feat. Sam Smith),22,1,38,,,,
19,up,Owl City,Fireflies,24,15,38,,,,
20,up,Pham,Movements (feat. Yung Fusion),29,16,33,,,,
21,up,M83,Wait,30,12,38,,,,
22,up,Duke Dumont,Ocean Drive,25,8,38,,,,
23,up,Diplo & Sleepy Tom,Be Right There,26,15,22,,,,
24,down,Kidd Keo,Ma Vie (feat. Yay),20,2,7,,,,
25,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),32,4,38,,,,
26,up,Fumaratto,Me Provocas,35,25,5,,,,
27,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),27,15,37,,,,
28,down,Else,Paris,17,17,13,,,,
29,down,Empire of the Sun,Walking On a Dream,23,2,38,,,,
30,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),34,6,38,,,,
31,down,Kidd Keo,Kikiki (feat. Yay),19,3,7,,,,
32,down,Apparat,Goodbye,31,13,10,,,,
33,down,M.I.A.,Paper Planes,21,14,38,,,,
34,-,Pato Banton,Go Pato,-,16,32,,,,
35,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",39,21,37,,,,
36,up,Jungle,Casio,49,14,37,,,,
37,up,Years & Years,King,80,4,33,,,,
38,up,Stardust,Music Sounds Better with You (Radio Edit),51,28,20,,,,
39,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),47,10,38,,,,
40,up,Benny Benassi Presents The Biz,Satisfaction,45,20,37,,,,
41,down,Arca,KLK (feat. ROSALÍA),36,8,5,,,,
42,down,The Cinematic Orchestra,To Build a Home,33,12,36,,,,
43,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,12,36,,,,
44,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,12,35,,,,
45,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,6,,,,
46,up,ALMA,Chasing Highs (Felix Cartal Remix),81,30,16,,,,
47,up,Grimes,Oblivion,50,24,35,,,,
48,-,Vega Almohalla,En el Aire,-,3,18,,,,
49,down,Finding Hope,Love,42,27,37,,,,
50,up,Round Table Knights & Bauchamp,Calypso,52,18,37,,,,
51,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),28,14,31,,,,
52,down,Disclosure,Omen (feat. Sam Smith),43,21,37,,,,
53,-,Empire of the Sun,We Are the People,-,3,20,,,,
54,-,The Knocks,Ride Or Die (feat. Foster the People),-,44,16,,,,
55,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,19,,,,
56,-,SG Lewis & Clairo,Throwaway,-,41,9,,,,
57,-,Caravan Palace,Wonderland,-,57,5,,,,
58,-,LESSI,In His Eyes (feat. Alexi Florez),-,57,3,,,,
59,-,Dimitri Vegas & Like Mike & Vini Vici,Get in Trouble (So What),-,59,1,,,,
60,-,edapollo,By the River,-,60,1,,,,
61,-,Grimes,Genesis,-,11,11,,,,
62,up,Apparat,"Goodbye (Theme from Dark, A Netflix Original Series)",94,62,4,,,,
63,-,Kidd Keo,Nani (feat. Enry-K),-,16,5,,,,
64,-,Rubycon Sunset,Sweetness and Light,-,64,1,,,,
65,-,White Noise,White Noise 1 Hour Long,-,16,11,,,,
66,-,Låpsley,Ligne 3,-,66,3,,,,
67,-,Møme,Aloha (feat. Merryn Jeann),-,67,3,,,,
68,-,Guaracha,Vamo a Jugar Al Goloso,-,31,24,,,,
69,-,Helios,Silverlight,-,62,1,,,,
70,down,King Henry,Remember,38,36,6,,,,
71,-,Dinah Eastwood,Every Rose Has Its Thorn,-,71,1,,,,
72,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),46,21,27,,,,
73,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",53,15,32,,,,
74,-,박혜진,Like this,-,74,1,,,,
75,up,NEFFEX,Destiny,84,51,13,,,,
76,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,5,,,,
77,-,Tribilín Sound & Rolo Gallardo,Sincera Confesión (feat. Olaya Sound System),-,77,2,,,,
78,-,David Guetta,One Love (feat. Estelle),-,52,12,,,,
79,down,Jessica Jay,Casablanca,44,6,35,,,,
80,-,Klaxons,Golden Skans,-,72,4,,,,
81,-,Dennis Lloyd,Snow White,-,81,2,,,,
82,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),41,14,37,,,,
83,-,Marian Hill,Down,-,53,5,,,,
84,-,Caravan Palace,Lone Digger,-,84,1,,,,
85,down,Duke Dumont,Ocean Drive (Extended Mix),55,34,8,,,,
86,-,B3nte & Treyy G,Trombone,-,86,1,,,,
87,down,Pyramid,See You In the Other Side,66,31,11,,,,
88,-,TWO LANES,Lights,-,88,1,,,,
89,-,Manatee Commune,Mossy Corners,-,89,1,,,,
90,down,Klyne,Water Flow,56,43,13,,,,
91,down,Kidd Keo,"Level Up (feat. Enry-K, Yay)",37,22,6,,,,
92,down,Years & Years,Desire (feat. Tove Lo),89,48,16,,,,
93,-,RÜFÜS DU SOL,You Were Right,-,25,11,,,,
94,-,Rodriguez Jr.,What Is Real (feat. Liset Alea),-,47,8,,,,
95,-,Major Lazer,"Particula (feat. Nasty C, Ice Prince, Patoranking & Jidenna)",-,48,18,,,,
96,-,Flume,Rushing Back (feat. Vera Blue),-,29,18,,,,
97,down,DJ Fresh,Golddust,58,41,12,,,,
98,-,"Vintage Culture, Bruno Be & Öwnboss",Intro (Rework) [feat. Ashibah] [Remix],-,80,1,,,,
99,-,REYKO,Set You Free,-,9,17,,,,
100,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,11,,,,
