Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,207,,,,
2,up,Gesaffelstein & The Weeknd,Lost in the Fire,3,1,165,,,,
3,down,David Guetta,Memories (feat. Kid Cudi),2,1,207,,,,
4,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,207,,,,
5,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,203,,,,
6,down,Empire of the Sun,We Are the People,5,3,170,,,,
7,up,Years & Years,Desire (Gryffin Remix),8,1,207,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,207,,,,
9,down,VOJ & Narvent,Memory Reboot,7,6,18,,,,
10,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,10,3,21,,,,
11,up,INTERWORLD,Metamorphosis,11,1,63,,,,
12,up,Kordhell,Murder In My Mind,13,5,72,,,,
13,down,M83,Midnight City,12,1,206,,,,
14,up,Disclosure,Latch (feat. Sam Smith),14,1,207,,,,
15,up,Years & Years,King,15,4,190,,,,
16,up,ZWE1HVNDXR & yatashigang,Lovely Bastards,18,16,7,,,,
17,up,Marconi Union,"Weightless, Pt. 1",19,1,122,,,,
18,up,Øneheart & reidenshi,Snowfall,23,6,72,,,,
19,up,"Egzod, Maestro Chives & Neoni",Royalty,20,12,75,,,,
20,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],22,3,207,,,,
21,up,The Cinematic Orchestra,To Build a Home,21,12,205,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),16,10,146,,,,
23,up,NBSPLV,The Lost Soul Down,26,5,23,,,,
24,up,Pato Banton,Go Pato,25,16,141,,,,
25,up,MoonDeity,Neon Blade,31,12,71,,,,
26,down,g3ox_em,GigaChad Theme (Phonk House Version),24,10,47,,,,
27,up,VOJ & Narvent,Memory Reboot (Slowed),27,25,9,,,,
28,up,Arca,Rakata,32,14,103,,,,
29,up,MoonDeity,WAKE UP!,43,11,37,,,,
30,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),30,17,65,,,,
31,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],36,12,203,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,44,20,198,,,,
33,down,M83,Wait,28,12,206,,,,
34,down,Jungle,Casio,17,14,154,,,,
35,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),47,14,197,,,,
36,up,Tiësto,Adagio for Strings,48,35,62,,,,
37,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,2,207,,,,
38,down,Owl City,Fireflies,35,15,207,,,,
39,up,Deejay Ghost,Devuelvete (Guaracha),40,25,11,,,,
40,down,Sidewalks and Skeletons,Goth,39,19,50,,,,
41,up,Dxrk ダーク,RAVE,50,8,81,,,,
42,down,S3BZS,Montagem - Pr Funk,33,18,9,,,,
43,down,Duke Dumont,Ocean Drive,41,8,207,,,,
44,up,Grimes,Genesis,45,11,100,,,,
45,down,Kidd Keo,Ma Vie (feat. Yay),29,2,174,,,,
46,up,Hippie Sabotage,Devil Eyes,54,1,207,,,,
47,up,Kavinsky,Nightcall,52,18,59,,,,
48,up,Glichery,Sea Of Problems,53,16,25,,,,
49,up,Stray Kids,MANIAC,61,1,84,,,,
50,up,The Mole,Hippy Speedball,80,50,4,,,,
51,down,Pastel Ghost,Dark Beach,42,27,79,,,,
52,up,Crystal Castles,Vanished,58,22,147,,,,
53,-,Fred again.. & Jozzy,ten,-,35,1,,,,
54,down,Home,Resonance,37,20,51,,,,
55,-,Diar,If I Don't Lagu I'll Cry (Remix),-,50,1,,,,
56,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],73,12,182,,,,
57,down,Jessica Jay,Casablanca,46,6,199,,,,
58,up,Metronomy,The Look,60,22,157,,,,
59,down,Orchestral Manoeuvres In the Dark,Enola Gay,55,35,143,,,,
60,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",63,11,48,,,,
61,up,Anyma & Chris Avantgarde,Eternity,68,15,34,,,,
62,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),56,7,71,,,,
63,down,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,51,31,15,,,,
64,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",64,21,155,,,,
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",57,15,110,,,,
66,up,Breakbot,Baby I'm Yours (feat. Irfane),83,6,204,,,,
67,-,Argy & Omnya,Aria,-,7,1,,,,
68,-,M83,Outro,-,38,34,,,,
69,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),72,14,187,,,,
70,up,Years & Years,Desire,84,17,128,,,,
71,up,NBSPLV,The Lost Soul Down (Slowed & Reverb),76,28,18,,,,
72,down,Kina,Get You the Moon (feat. Snøw),62,1,207,,,,
73,down,INTERWORLD & MoonDeity,One Chance,69,39,14,,,,
74,-,Glichery,Sea Of Problems (Slowed + Reverb),-,74,1,,,,
75,down,Grimes,Oblivion,66,24,177,,,,
76,up,DJ GUDOG,RITMADINHA DANÇANTE,78,20,30,,,,
77,down,DVRST,Close Eyes,67,6,76,,,,
78,down,Jungle,Busy Earnin',38,38,17,,,,
79,-,The Living Tombstone,Five Nights at Freddy's,-,9,4,,,,
80,-,Disclosure,Nocturnal (feat. The Weeknd),-,57,1,,,,
81,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),70,6,206,,,,
82,-,"Skrillex, Fred again.. & Flowdan",Rumble,-,9,36,,,,
83,-,Sean Paul,I'm Still In Love With You (feat. Sasha),-,81,2,,,,
84,down,Jungle,Happy Man,49,27,60,,,,
85,-,Sean Paul,Get Busy,-,79,2,,,,
86,up,"Flowdan, Lil Baby & Skrillex",Pepper,100,86,2,,,,
87,up,glwzbll,Untitled #13 (Slowed + Reverb),99,40,2,,,,
88,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,40,8,,,,
89,up,Shouse,Love Tonight (Edit),97,1,138,,,,
90,down,Röyksopp,Don't Go,75,37,9,,,,
91,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),74,6,76,,,,
92,down,Øneheart & reidenshi,snowfall (Slowed + Reverb),77,74,16,,,,
93,-,"Skrillex, Missy Elliott & Mr. Oizo",RATATA,-,5,20,,,,
94,down,NBSPLV,Lost Soul,65,42,16,,,,
95,down,KAYTRANADA,10% (feat. Kali Uchis),79,12,35,,,,
96,-,M83,My Tears Are Becoming a Sea,-,41,14,,,,
97,down,INTERWORLD,METAMORPHOSIS (Sped Up),82,34,33,,,,
98,-,Ben Böhmer,One Last Call (feat. Felix Raphael),-,98,1,,,,
99,-,Milly Cruz & La Factoría,Todavia,-,9,62,,,,
100,down,MC ORSEN,WARNING (Sped Up),90,8,62,,,,
