Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Vcandle,Forward,3,1,24,,,,
2,up,Vcandle,One Moment,2,2,19,,,,
3,up,Vcandle,Void,8,3,12,,,,
4,down,Vcandle,Delay,1,1,16,,,,
5,up,Vcandle,Crystal,10,4,21,,,,
6,up,Vcandle,Enjoying Life,9,3,19,,,,
7,down,Vcandle,Express,6,1,12,,,,
8,down,Vcandle,Beatbitty,5,3,37,,,,
9,down,Vcandle,Spectrum Space,7,2,21,,,,
10,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,160,,,,
11,up,David Guetta,Sexy Bitch (feat. Akon),11,1,160,,,,
12,up,David Guetta,Memories (feat. Kid Cudi),13,1,160,,,,
13,down,INTERWORLD,Metamorphosis,12,1,16,,,,
14,up,Rayxzo,Crazy,20,14,3,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,18,1,118,,,,
16,up,Years & Years,Desire (Gryffin Remix),16,1,160,,,,
17,down,Kordhell,Murder In My Mind,15,5,25,,,,
18,down,Disclosure,Latch (feat. Sam Smith),17,1,160,,,,
19,down,Arca,Rakata,14,14,56,,,,
20,down,M83,Midnight City,19,1,160,,,,
21,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,10,99,,,,
22,up,Empire of the Sun,Walking On a Dream,24,2,160,,,,
23,up,TWISTED,Worth Nothing,25,7,5,,,,
24,down,MoonDeity,Neon Blade,21,12,24,,,,
25,up,Dxrk ダーク,RAVE,26,8,34,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),23,4,156,,,,
27,up,The Cinematic Orchestra,To Build a Home,29,12,158,,,,
28,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),27,7,24,,,,
29,up,Øneheart & reidenshi,Snowfall,35,6,25,,,,
30,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],28,3,160,,,,
31,up,M83,Wait,33,12,160,,,,
32,down,Marconi Union,"Weightless, Pt. 1",30,1,78,,,,
33,down,Arca,Prada,31,11,53,,,,
34,down,Milly Cruz & La Factoría,Todavia,32,9,18,,,,
35,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",34,2,160,,,,
36,up,Stray Kids,MANIAC,36,1,37,,,,
37,up,Kina,Get You the Moon (feat. Snøw),37,1,160,,,,
38,up,INNDRIVE,Shake It,48,1,79,,,,
39,up,Grimes,Genesis,42,11,53,,,,
40,down,Pato Banton,Go Pato,39,16,94,,,,
41,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],40,12,156,,,,
42,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),45,14,150,,,,
43,down,Funk Tribu,Phonky Tribu,41,6,11,,,,
44,down,MC ORSEN,WARNING (Sped Up),38,8,16,,,,
45,up,Owl City,Fireflies,49,15,160,,,,
46,down,PLAYAMANE,MIDNIGHT (feat. Nateki),43,23,25,,,,
47,up,Duke Dumont,Ocean Drive,54,8,160,,,,
48,up,Jessica Jay,Casablanca,69,6,152,,,,
49,down,DVRST,Close Eyes,44,6,29,,,,
50,up,Pastel Ghost,Dark Beach,66,27,32,,,,
51,down,Empire of the Sun,We Are the People,50,3,123,,,,
52,up,Years & Years,King,64,4,143,,,,
53,up,Crystal Castles,Vanished,55,22,102,,,,
54,up,Hippie Sabotage,Devil Eyes,68,1,160,,,,
55,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),58,6,159,,,,
56,down,Orchestral Manoeuvres In the Dark,Enola Gay,52,35,96,,,,
57,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,62,19,31,,,,
58,down,Arca,Tiro,47,13,40,,,,
59,down,Kidd Keo,Ma Vie (feat. Yay),46,2,127,,,,
60,down,Shouse,Love Tonight (Edit),53,1,91,,,,
61,up,Grimes,Oblivion,70,24,137,,,,
62,down,Ghostface Playa,Why Not,51,51,15,,,,
63,up,Disclosure,Omen (feat. Sam Smith),72,21,155,,,,
64,up,Billie Eilish,ocean eyes,65,36,23,67,2019-12-29,67,2019-12-29
65,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",61,15,90,,,,
66,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],85,12,145,,,,
67,up,Bob Sinclar,Love Generation,94,54,21,,,,
68,down,SCXR SOUL & Sx1nxwy,DEMONS IN MY SOUL,67,63,2,,,,
69,down,ZODIVK,Devil Eyes,57,57,14,,,,
70,up,Breakbot,Baby I'm Yours (feat. Irfane),75,6,159,,,,
71,down,Years & Years,Desire,63,17,85,,,,
72,up,Sidewalks and Skeletons,Goth,90,19,8,,,,
73,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),59,6,36,,,,
74,down,Arca,KLK (feat. ROSALÍA),56,8,48,,,,
75,up,Martin Arteta,Past Lives,79,38,31,,,,
76,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),77,14,149,,,,
77,down,Metronomy,The Look,74,22,130,,,,
78,up,Benny Benassi Presents The Biz,Satisfaction,92,20,153,,,,
79,down,Petit Biscuit,Sunset Lover,76,3,160,,,,
80,down,ONIMXRU & SMITHMANE,SHADOW,60,53,11,,,,
81,up,Hardwell,Spaceman (Original Mix),95,38,41,,,,
82,-,Home,Resonance,-,20,5,,,,
83,down,M.I.A.,Paper Planes,81,14,160,,,,
84,up,"Egzod, Maestro Chives & Neoni",Royalty,88,12,28,,,,
85,up,Round Table Knights & Bauchamp,Calypso,96,18,153,,,,
86,down,Shouse,Love Tonight,82,10,84,,,,
87,up,Kungs,I Feel So Bad (feat. Ephemerals),93,51,17,,,,
88,-,TWO LANES,Belong,-,88,2,,,,
89,-,Tacabro,Tacata (Radio Edit),-,40,1,,,,
90,down,Isolate.exe,Crystals,73,68,10,,,,
91,-,Pastel Ghost,Silhouette,-,61,17,,,,
92,-,Nicolas Haelg,I Follow,-,54,8,,,,
93,-,poetri,Closing a Chapter,-,93,1,,,,
94,down,Pogo,Forget,80,49,11,,,,
95,-,Ark Patrol,Let Go (feat. Veronika Redd),-,34,46,,,,
96,-,Years & Years,Shine,-,41,36,,,,
97,-,Ofenbach,Be Mine,-,50,21,,,,
98,down,Santa Madero,Algo Así Como Tú,97,46,6,,,,
99,-,Xantesha,SUNRISE (Slowed + Reverb),-,85,3,,,,
100,-,Orchestral Manoeuvres In the Dark,Secret,-,64,16,,,,
