Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,64,,,,
2,up,Shouse,Love Tonight (Edit),2,1,37,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,106,,,,
4,up,Empire of the Sun,Walking On a Dream,8,2,106,,,,
5,up,M83,Midnight City,5,1,106,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),4,1,106,,,,
7,down,David Guetta,Sexy Bitch (feat. Akon),6,1,106,,,,
8,down,Disclosure,Latch (feat. Sam Smith),7,1,106,,,,
9,up,Years & Years,Desire (Gryffin Remix),9,1,106,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,106,,,,
11,up,Arca,Prada,33,11,2,,,,
12,up,Shouse,Love Tonight,14,10,30,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],13,12,102,,,,
14,down,INNDRIVE,Shake It,11,1,25,,,,
15,down,Kidd Keo,Ma Vie (feat. Yay),12,2,73,,,,
16,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",15,2,106,,,,
17,down,The Cinematic Orchestra,To Build a Home,16,12,104,,,,
18,down,Hippie Sabotage,Devil Eyes,17,1,106,,,,
19,up,Kina,Get You the Moon (feat. Snøw),19,1,106,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),18,4,106,,,,
21,up,M83,Wait,26,12,106,,,,
22,up,Arca,Rakata,42,14,2,,,,
23,up,Duke Dumont,Ocean Drive,24,8,106,,,,
24,down,Breakbot,Baby I'm Yours (feat. Irfane),22,6,106,,,,
25,up,Jessica Jay,Casablanca,31,6,98,,,,
26,up,Petit Biscuit,Sunset Lover,29,3,106,,,,
27,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,6,105,,,,
28,up,M.I.A.,Paper Planes,39,14,106,,,,
29,up,Years & Years,King,44,4,94,,,,
30,down,Trinix,Sweet Dreams,23,11,16,,,,
31,up,Owl City,Fireflies,34,15,106,,,,
32,down,Destripando la Historia,Afrodita,27,23,4,,,,
33,up,Jungle,Casio,46,14,103,,,,
34,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),35,14,96,,,,
35,down,Crystal Castles,Vanished,30,22,49,,,,
36,down,Disclosure,Omen (feat. Sam Smith),32,21,103,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),51,14,98,,,,
38,up,Serhat Durmus,Hislerim (feat. Zerrin),59,14,51,,,,
39,down,SHAUN,Way Back Home,36,25,36,,,,
40,up,Alien,Hype,50,21,31,,,,
41,down,Bonobo,Rosewood,25,25,3,,,,
42,down,Benny Benassi Presents The Biz,Satisfaction,28,20,100,,,,
43,up,Alaa,Still Alive,52,31,4,,,,
44,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,96,19,8,,,,
45,down,Round Table Knights & Bauchamp,Calypso,41,18,102,,,,
46,-,Shallou,Heartaches,-,20,7,,,,
47,up,TOR,Lens,60,26,8,,,,
48,-,Arca,Incendio,-,20,2,,,,
49,-,brillion.,Forest and the Moon,-,28,2,,,,
50,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",40,21,86,,,,
51,up,Years & Years,Desire,55,17,39,,,,
52,down,Ark Patrol,Let Go (feat. Veronika Redd),47,34,18,,,,
53,down,Grimes,Oblivion,43,24,90,,,,
54,-,brillion. & SwuM,Interweave,-,54,1,,,,
55,up,Tiësto,Adagio for Strings,69,35,36,,,,
56,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),57,16,83,,,,
57,-,Arca,Electra Rex,-,42,1,,,,
58,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",76,11,32,,,,
59,-,Crystal Castles,Not In Love (feat. Robert Smith) [Radio Version],-,59,5,,,,
60,-,Jungle,Keep Moving,-,16,22,,,,
61,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),21,2,101,,,,
62,-,RÜFÜS DU SOL,Alive,-,29,7,,,,
63,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],53,12,94,,,,
64,down,INNDRIVE,Shake It (Extended),56,8,20,,,,
65,down,Better Than Chocolate,Gonna Be U and Me,37,33,6,,,,
66,up,Bonobo,Tides (feat. Jamila Woods),77,55,3,,,,
67,-,Seekae,Test & Recognise (Flume Re-work),-,28,27,,,,
68,-,Alex Lustig,Awake,-,19,4,,,,
69,down,Empire of the Sun,We Are the People,45,3,70,,,,
70,down,Metronomy,The Look,68,22,83,,,,
71,-,Corre,"A Spark, A Beginning",-,71,1,,,,
72,-,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",-,15,64,,,,
73,-,La Mente,Los Enfermos,-,42,24,,,,
74,down,Sam Island,Light (feat. Koresma) [Koresma Remix],63,63,2,,,,
75,up,Jungle,Romeo (feat. Bas),90,55,4,,,,
76,down,Kidd Keo,Kikiki (feat. Yay),49,3,61,,,,
77,down,Pyramid,See You In the Other Side,54,31,25,,,,
78,-,INNDRIVE,Machine,-,52,4,,,,
79,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,64,,,,
80,-,Rezident,Reflection,-,80,1,,,,
81,-,edapollo,Run (feat. Akacia),-,81,1,,,,
82,-,Sarah Menescal,Like a Prayer,-,61,4,,,,
83,up,IHF,In My Skin,89,83,2,,,,
84,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",94,40,46,,,,
85,-,TWO LANES & Panama,Rolling Back,-,78,2,,,,
86,-,Else,Paris,-,17,59,,,,
87,-,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),-,38,31,,,,
88,-,TroyBoi & Healthy Chill,Favorite,-,88,1,,,,
89,down,RÜFÜS DU SOL,On My Knees,58,31,7,,,,
90,-,Jungle,Busy Earnin',-,38,9,,,,
91,-,Bcalm,Beyond,-,48,2,,,,
92,-,Fumaratto,Me Provocas,-,25,46,,,,
93,-,Disclosure,Help Me Lose My Mind (feat. London Grammar),-,48,14,,,,
94,down,RÜFÜS DU SOL,Make It Happen,65,35,4,,,,
95,down,Polo & Pan,Feel Good,62,17,4,,,,
96,-,Arca,Time,-,33,7,,,,
97,down,M.I.A.,Bad Girls,38,17,34,,,,
98,up,Arca,KLK (feat. ROSALÍA),100,8,17,,,,
99,-,Dinah Eastwood,Inside Out,-,93,2,,,,
100,-,David Guetta,One Love (feat. Estelle),-,52,30,,,,
