Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,140,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,140,,,,
3,up,Vcandle,Forward,6,1,4,,,,
4,up,Vcandle,Spectrum Space,10,2,2,,,,
5,down,Vcandle,Beatbitty,3,3,17,,,,
6,up,Vcandle,Crystal,18,4,2,,,,
7,down,David Guetta,Memories (feat. Kid Cudi),5,1,140,,,,
8,down,Years & Years,Desire (Gryffin Remix),4,1,140,,,,
9,down,Gesaffelstein & The Weeknd,Lost in the Fire,7,1,98,,,,
10,down,Empire of the Sun,Walking On a Dream,8,2,140,,,,
11,down,M83,Midnight City,9,1,140,,,,
12,up,Marconi Union,"Weightless, Pt. 1",21,1,58,,,,
13,down,Stray Kids,MANIAC,12,1,17,,,,
14,down,Disclosure,Latch (feat. Sam Smith),11,1,140,,,,
15,down,Dxrk ダーク,RAVE,14,8,14,,,,
16,up,MoonDeity,Neon Blade,29,12,4,,,,
17,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),22,10,79,,,,
18,down,INNDRIVE,Shake It,15,1,59,,,,
19,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],13,3,140,,,,
20,down,M83,Wait,16,12,140,,,,
21,down,The Cinematic Orchestra,To Build a Home,19,12,138,,,,
22,up,Kina,Get You the Moon (feat. Snøw),31,1,140,,,,
23,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,2,140,,,,
24,down,DVRST,Close Eyes,20,6,9,,,,
25,up,ODESZA,The Last Goodbye (feat. Bettye LaVette),28,6,16,,,,
26,down,Shouse,Love Tonight (Edit),25,1,71,,,,
27,down,PLAYAMANE,MIDNIGHT (feat. Nateki),26,23,5,,,,
28,down,plenka,Call Me (Slowed),27,10,23,,,,
29,down,Kidd Keo,Ma Vie (feat. Yay),23,2,107,,,,
30,up,Duke Dumont,Ocean Drive,30,8,140,,,,
31,up,Polo & Pan,Feel Good,33,17,38,,,,
32,up,Hippie Sabotage,Devil Eyes,34,1,140,,,,
33,up,Kordhell,Murder In My Mind,52,5,5,,,,
34,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),17,7,4,,,,
35,down,Owl City,Fireflies,32,15,140,,,,
36,down,M.I.A.,Bad Girls,35,17,63,,,,
37,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,12,136,,,,
38,down,Pato Banton,Go Pato,36,16,74,,,,
39,up,Jessica Jay,Casablanca,41,6,132,,,,
40,up,Years & Years,King,55,4,123,,,,
41,up,Breakbot,Baby I'm Yours (feat. Irfane),62,6,139,,,,
42,-,Moby,When It's Cold I'd Like to Die,-,42,1,,,,
43,up,Martin Arteta,Past Lives,44,38,12,,,,
44,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),38,14,130,,,,
45,down,Empire of the Sun,We Are the People,43,3,103,,,,
46,down,M.I.A.,Paper Planes,37,14,140,,,,
47,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),40,6,139,,,,
48,up,Billie Eilish,ocean eyes,48,36,3,67,2019-12-29,67,2019-12-29
49,up,Years & Years,Desire,53,17,65,,,,
50,up,Metronomy,The Look,57,22,110,,,,
51,down,Orchestral Manoeuvres In the Dark,Enola Gay,50,35,76,,,,
52,down,Arca,Rakata,45,14,36,,,,
53,up,Fred again..,Jungle,84,53,2,,,,
54,up,Jungle,Casio,75,14,136,,,,
55,down,Disclosure,Omen (feat. Sam Smith),42,21,135,,,,
56,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),59,2,134,,,,
57,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,74,19,22,,,,
58,up,Shouse,Love Tonight,76,10,64,,,,
59,-,Orchestral Manoeuvres In the Dark,Electricity,-,59,27,,,,
60,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],56,12,125,,,,
61,up,Mitski,Liquid Smooth,66,51,12,,,,
62,down,Kungs,I Feel So Bad (feat. Ephemerals),51,51,2,,,,
63,up,Benny Benassi Presents The Biz,Satisfaction,90,20,133,,,,
64,up,Grimes,Oblivion,65,24,118,,,,
65,down,Petit Biscuit,Sunset Lover,58,3,140,,,,
66,down,Round Table Knights & Bauchamp,Calypso,47,18,136,,,,
67,-,MUPP & SADFRIENDD,vendetta!,-,67,1,,,,
68,-,Nicolas Haelg,I Follow,-,54,5,,,,
69,-,Seekae,Test & Recognise (Flume Re-work),-,28,32,,,,
70,up,Utah,Slow Pitch,72,70,3,,,,
71,-,Pastel Ghost,Dark Beach,-,27,12,,,,
72,-,Shallou,Heartaches,-,20,21,,,,
73,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,104,,,,
74,-,Tito Silva Music,¡Eso Tilín! (Remix),-,74,1,,,,
75,down,Amaranth Cove,For a Moment,60,60,3,,,,
76,down,Arca,Prada,54,11,36,,,,
77,up,Crystal Castles,Vanished,79,22,82,,,,
78,up,Serhat Durmus,Hislerim (feat. Zerrin),86,14,76,,,,
79,down,Santa Madero,Algo Así Como Tú,46,46,3,,,,
80,-,RÜFÜS DU SOL,On My Knees,-,31,31,,,,
81,-,Hardwell,Spaceman (Original Mix),-,38,23,,,,
82,down,Years & Years,Shine,67,41,21,,,,
83,down,San Pacho,Amor,63,18,12,,,,
84,down,Sweatson Klank,Ballad of a Sleepless Traveler,70,70,2,,,,
85,down,Jungle,Happy Man,73,27,56,,,,
86,-,"Egzod, Maestro Chives & Neoni",Royalty,-,12,9,,,,
87,up,Orchestral Manoeuvres In the Dark,Secret,98,64,9,,,,
88,down,Øneheart & reidenshi,Snowfall,64,6,5,,,,
89,-,SHAUN,Way Back Home,-,25,57,,,,
90,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),49,14,130,,,,
91,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",61,40,56,,,,
92,-,BONNIE X CLYDE,Another You,-,68,4,,,,
93,up,Arca,KLK (feat. ROSALÍA),97,8,39,,,,
94,up,Arca,Tiro,94,13,29,,,,
95,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,55,23,,,,
96,-,Above & Beyond,Morning in Deira,-,62,2,,,,
97,-,Röyksopp,Don't Go,-,37,4,,,,
98,-,Alaa,Still Alive,-,31,27,,,,
99,down,SPEECHLESS,With You Tonight,96,84,3,,,,
100,-,ELEWAKA & Akira Hoshi,Japanese Subway Cat,-,95,1,,,,
