Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),2,1,197,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,197,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),1,1,197,,,,
4,up,6YNTHMANE & RXDXVIL,BRAZILIAN DANÇA PHONK,4,3,11,,,,
5,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),19,4,193,,,,
6,down,Years & Years,Desire (Gryffin Remix),5,1,197,,,,
7,down,INTERWORLD,Metamorphosis,6,1,53,,,,
8,up,Gesaffelstein & The Weeknd,Lost in the Fire,10,1,155,,,,
9,down,M83,Midnight City,7,1,196,,,,
10,up,VOJ & Narvent,Memory Reboot,15,6,8,,,,
11,up,Disclosure,Latch (feat. Sam Smith),13,1,197,,,,
12,down,Kordhell,Murder In My Mind,9,5,62,,,,
13,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,10,136,,,,
14,down,Empire of the Sun,Walking On a Dream,11,2,197,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",18,15,100,,,,
16,up,Øneheart & reidenshi,Snowfall,16,6,62,,,,
17,down,Years & Years,King,8,4,180,,,,
18,down,NBSPLV,The Lost Soul Down,12,5,13,,,,
19,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],20,3,197,,,,
20,up,M83,Wait,21,12,196,,,,
21,down,Pato Banton,Go Pato,17,16,131,,,,
22,up,Kavinsky,Nightcall,22,18,49,,,,
23,up,The Cinematic Orchestra,To Build a Home,25,12,195,,,,
24,up,"Egzod, Maestro Chives & Neoni",Royalty,27,12,65,,,,
25,down,g3ox_em,GigaChad Theme (Phonk House Version),23,10,37,,,,
26,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",24,2,197,,,,
27,down,MoonDeity,Neon Blade,26,12,61,,,,
28,up,MoonDeity,WAKE UP!,43,11,27,,,,
29,up,Empire of the Sun,We Are the People,32,3,160,,,,
30,up,Anyma & Chris Avantgarde,Eternity,31,15,24,,,,
31,up,VOJ & Narvent,Memory Reboot (Over Slowed),40,30,5,,,,
32,down,Dxrk ダーク,RAVE,30,8,71,,,,
33,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),28,28,8,,,,
34,down,motty,Inuria 2,29,11,11,,,,
35,up,Jessica Jay,Casablanca,36,6,189,,,,
36,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),34,17,55,,,,
37,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),42,14,187,,,,
38,down,Arca,Rakata,33,14,93,,,,
39,up,Owl City,Fireflies,47,15,197,,,,
40,up,Metronomy,The Look,63,22,147,,,,
41,up,Billie Eilish,ocean eyes,48,36,59,67,2019-12-29,67,2019-12-29
42,down,Grimes,Genesis,37,11,90,,,,
43,up,Kidd Keo,Ma Vie (feat. Yay),55,2,164,,,,
44,down,Home,Resonance,35,20,41,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,50,20,188,,,,
46,up,Glichery,Sea Of Problems,52,16,15,,,,
47,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],60,12,193,,,,
48,down,Crystal Castles,Vanished,45,22,137,,,,
49,down,INTERWORLD & MoonDeity,One Chance,39,39,6,,,,
50,down,Pastel Ghost,Dark Beach,38,27,69,,,,
51,up,Milly Cruz & La Factoría,Todavia,51,9,55,,,,
52,up,Limca,Cabin,87,52,2,,,,
53,up,Kina,Get You the Moon (feat. Snøw),59,1,197,,,,
54,down,Duke Dumont,Ocean Drive,41,8,197,,,,
55,up,"RXDXVIL, DJ FKU & John Bis.T",MTG - PISTA TOMA,62,31,5,,,,
56,down,Hippie Sabotage,Devil Eyes,44,1,197,,,,
57,up,Elly C,Asereje,70,33,5,,,,
58,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),46,7,61,,,,
59,up,DVRST,Close Eyes,82,6,66,,,,
60,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",80,21,145,,,,
61,up,Shouse,Love Tonight (Edit),94,1,128,,,,
62,down,Orchestral Manoeuvres In the Dark,Enola Gay,53,35,133,,,,
63,-,Wildcat Canyon,Mystic Whistle,-,63,1,,,,
64,down,Stray Kids,MANIAC,49,1,74,,,,
65,up,Sidewalks and Skeletons,Goth,68,19,40,,,,
66,up,MC ORSEN,WARNING (Sped Up),93,8,53,,,,
67,down,M.I.A.,Paper Planes,66,14,196,,,,
68,-,Debbyh,Lake Chill,-,68,1,,,,
69,down,NBSPLV,Lost Soul,54,42,6,,,,
70,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),75,14,177,,,,
71,-,Euxia,Shoreline,-,71,1,,,,
72,-,tillit,Roi,-,72,1,,,,
73,-,TWISTED,Worth Nothing,-,7,41,,,,
74,up,Nina Kraviz & David Löhlein,bailando (nk & david löhlein version),84,74,2,,,,
75,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),72,6,196,,,,
76,-,Giant Book Sale,Carmen (Dreaming),-,76,1,,,,
77,-,Fred again.. & Obongjayar,adore u,-,38,1,,,,
78,down,DJ GUDOG,RITMADINHA DANÇANTE,56,20,20,,,,
79,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],58,12,172,,,,
80,up,"Skrillex, Fred again.. & Flowdan",Rumble,96,9,30,,,,
81,-,Deejay Ghost,Devuelvete (Guaracha),-,25,1,,,,
82,up,Kungs,I Feel So Bad (feat. Ephemerals),85,51,48,,,,
83,-,Koets,Ruhm,-,83,1,,,,
84,-,White Town,Your Woman,-,48,29,,,,
85,down,INTERWORLD,RAPTURE,57,24,24,,,,
86,-,Yasumu,Vibrant,-,86,1,,,,
87,down,Years & Years,Desire,61,17,119,,,,
88,-,ONIMXRU & SMITHMANE,SHADOW,-,53,35,,,,
89,-,wooll,Summer Haze,-,89,1,,,,
90,-,Anyma,Explore Your Future,-,76,1,,,,
91,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),64,6,67,,,,
92,-,Fred again..,Delilah (pull me out of this),-,69,15,,,,
93,-,RÜFÜS DU SOL,On My Knees,-,31,40,,,,
94,down,Marconi Union,"Weightless, Pt. 1",78,1,113,,,,
95,down,Breakbot,Baby I'm Yours (feat. Irfane),83,6,194,,,,
96,-,tillit,Orka,-,96,1,,,,
97,down,INNDRIVE,Shake It,77,1,113,,,,
98,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,40,18,,,,
99,down,Grimes,Oblivion,69,24,169,,,,
100,down,Anyma & Chris Avantgarde,Consciousness,67,16,11,,,,
