Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Marconi Union,"Weightless, Pt. 1",-,1,2,,,,
2,down,David Guetta,Sexy Bitch (feat. Akon),1,1,63,,,,
3,up,David Guetta,Memories (feat. Kid Cudi),3,1,63,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,63,,,,
5,up,Fou Gratiut,Hey Brother,6,3,63,,,,
6,down,M83,Midnight City,4,1,63,,,,
7,down,Kina,Get You the Moon (feat. Snøw),5,1,63,,,,
8,up,Fou Gratiut,Native Soul,9,3,63,,,,
9,down,Fou Gratiut,Don't Leave Me,8,5,63,,,,
10,up,Fou Gratiut,Break Free,10,7,63,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],7,3,63,,,,
12,down,Fou Gratiut,Ocean,11,8,63,,,,
13,up,Disclosure,Latch (feat. Sam Smith),13,1,63,,,,
14,up,Years & Years,Desire (Gryffin Remix),14,1,63,,,,
15,up,Petit Biscuit,Sunset Lover,15,3,63,,,,
16,down,Hippie Sabotage,Devil Eyes,12,1,63,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",16,2,63,,,,
18,up,Empire of the Sun,Walking On a Dream,19,2,63,,,,
19,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),17,2,59,,,,
20,down,Breakbot,Baby I'm Yours (feat. Irfane),18,6,63,,,,
21,down,Duke Dumont,Ocean Drive,20,8,63,,,,
22,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),27,4,63,,,,
23,down,Kidd Keo,Ma Vie (feat. Yay),21,2,30,,,,
24,up,Tycho,Japan (feat. Saint Sinner) [Satin Jackets Remix],54,24,2,,,,
25,down,M.I.A.,Paper Planes,22,14,63,,,,
26,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),30,6,63,,,,
27,down,Serhat Durmus,Hislerim (feat. Zerrin),25,14,15,,,,
28,down,M83,Wait,24,12,63,,,,
29,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),23,16,22,99,2020-10-11,61,2020-11-01
30,-,Alien,Hype,-,21,7,,,,
31,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),36,21,51,,,,
32,up,Benny Benassi Presents The Biz,Satisfaction,32,20,62,,,,
33,up,Owl City,Fireflies,43,15,63,,,,
34,up,Round Table Knights & Bauchamp,Calypso,44,18,61,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],50,12,60,,,,
36,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),34,14,56,,,,
37,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),31,15,62,,,,
38,up,The Cinematic Orchestra,To Build a Home,40,12,61,,,,
39,down,Disclosure,Omen (feat. Sam Smith),28,21,62,,,,
40,up,Empire of the Sun,We Are the People,93,3,42,,,,
41,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",41,21,62,,,,
42,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),37,10,63,,,,
43,-,Benjamin Mørk,Feel Good Inc.,-,43,1,,,,
44,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn) [Joel Corry Remix],35,35,9,,,,
45,up,SG Lewis,Time,67,36,5,,,,
46,up,Else,Paris,56,17,38,,,,
47,down,Metronomy,The Look,42,22,54,,,,
48,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),57,14,60,,,,
49,up,Orchestral Manoeuvres In the Dark,Enola Gay,79,35,35,,,,
50,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],48,12,60,,,,
51,-,NEFFEX,Grateful,-,44,18,,,,
52,-,Ólafur Arnalds & Nils Frahm,a1,-,52,1,,,,
53,up,Stardust,Music Sounds Better with You (Radio Edit),58,28,40,,,,
54,down,Forester,Undercover,45,27,13,,,,
55,up,Tycho,Into the Woods,72,43,6,,,,
56,down,Jungle,Casio,26,14,62,,,,
57,down,Pham,Movements (feat. Yung Fusion),53,16,58,,,,
58,-,日向 敏文,Reflections,-,35,4,,,,
59,-,Crystal Castles,Vanished,-,22,18,,,,
60,-,Marconi Union,Weightless (253 Edit),-,51,1,,,,
61,down,Jessica Jay,Casablanca,33,6,60,,,,
62,down,Affelaye,Cold Open,38,38,5,,,,
63,up,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),94,38,27,,,,
64,-,Ofenbach,Wasted Love (feat. Lagique),-,36,1,92,2021-04-25,92,2021-04-25
65,down,Grimes,Oblivion,39,24,58,,,,
66,down,Tycho,Weather,29,27,5,,,,
67,up,Mt. Wolf,Tayrona (feat. Wilsen) [Henry Green Rework],75,62,3,,,,
68,-,Push,Adagio for Strings (feat. Tiësto) [Continuous Past - Present - Future Mix by Push],-,62,13,,,,
69,-,Pato Banton,Go Pato,-,16,56,,,,
70,-,Alina Baraz,Electric (feat. Khalid),-,42,43,,,,
71,down,Years & Years,King,62,4,58,,,,
72,-,Pyramid,See You In the Other Side,-,31,17,,,,
73,-,Moby,Porcelain,-,60,4,,,,
74,-,CRi,From Me (feat. Bernache),-,54,11,,,,
75,-,Grimes,Genesis,-,11,14,,,,
76,down,Marrón,Lockdown,66,66,2,,,,
77,down,Diplo & Sleepy Tom,Be Right There,65,15,40,,,,
78,up,Malibu,Lost At Sea (Kelly Moran Remix),87,62,2,,,,
79,-,Guaracha,Vamo a Jugar Al Goloso,-,31,35,,,,
80,-,Stegosaurus Rex,Nowhere to Run,-,51,2,,,,
81,down,Lambert,Porcelain (Aparde Remix),64,64,3,,,,
82,up,Elderbrook,Numb (Chill Mix),88,16,33,,,,
83,-,TSHA,Sister,-,83,1,,,,
84,up,Alien,Rising,86,77,5,,,,
85,-,Polo & Pan,Nanã,-,36,4,,,,
86,down,Pham,Movements (feat. Yung Fusion),69,34,10,,,,
87,up,Alien,Layan,90,47,8,,,,
88,-,Roosevelt,Shadows,-,88,1,,,,
89,-,graves,Blame (Tim Gunter Remix) [feat. LocateEmilio],-,79,1,,,,
90,-,TSHA,Renegade (feat. Ell Murphy),-,57,1,,,,
91,-,David Guetta,One Love (feat. Estelle),-,52,18,,,,
92,-,SG Lewis & Clairo,Throwaway,-,41,24,,,,
93,-,Lemaitre,Higher (feat. Maty Noyes),-,70,1,,,,
94,down,Seawayz,No Words to Say,52,52,5,,,,
95,-,SEBASTIAN PAUL,TROJAN HORSE,-,28,4,,,,
96,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,12,,,,
97,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),49,16,54,,,,
98,down,David Scott,Nostalgia,60,60,3,,,,
99,up,Kasbo,Lune (feat. Vancouver Sleep Clinic),100,62,7,,,,
100,down,Fumaratto,Me Provocas,47,25,30,,,,
