Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,138,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),2,1,138,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,138,,,,
4,up,Stray Kids,MANIAC,4,1,15,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,5,1,96,,,,
6,up,Vcandle,Beatbitty,14,3,15,,,,
7,up,Safety Trance,El Alma Que Te Trajo (feat. Arca),10,7,2,,,,
8,up,Disclosure,Latch (feat. Sam Smith),12,1,138,,,,
9,down,Empire of the Sun,Walking On a Dream,8,2,138,,,,
10,down,Years & Years,Desire (Gryffin Remix),6,1,138,,,,
11,down,M83,Midnight City,7,1,138,,,,
12,up,M83,Wait,16,12,138,,,,
13,down,INNDRIVE,Shake It,11,1,57,,,,
14,down,Dxrk ダーク,RAVE,9,8,12,,,,
15,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",20,2,138,,,,
16,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],17,3,138,,,,
17,down,DVRST,Close Eyes,15,6,7,,,,
18,down,ODESZA,The Last Goodbye (feat. Bettye LaVette),13,6,14,,,,
19,up,Kidd Keo,Ma Vie (feat. Yay),24,2,105,,,,
20,down,plenka,Call Me (Slowed),19,10,21,,,,
21,down,Shouse,Love Tonight (Edit),18,1,69,,,,
22,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,4,138,,,,
23,up,Vcandle,Forward,29,1,2,,,,
24,up,Duke Dumont,Ocean Drive,28,8,138,,,,
25,up,Kina,Get You the Moon (feat. Snøw),25,1,138,,,,
26,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),32,6,137,,,,
27,up,The Cinematic Orchestra,To Build a Home,27,12,136,,,,
28,down,PLAYAMANE,MIDNIGHT (feat. Nateki),23,23,3,,,,
29,up,Polo & Pan,Feel Good,36,17,36,,,,
30,down,Hippie Sabotage,Devil Eyes,22,1,138,,,,
31,down,Jessica Jay,Casablanca,30,6,130,,,,
32,up,M.I.A.,Paper Planes,40,14,138,,,,
33,up,MoonDeity,Neon Blade,41,12,2,,,,
34,down,ITZY,Not Shy,26,16,20,46,2020-08-23,34,2020-08-30
35,down,Owl City,Fireflies,33,15,138,,,,
36,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],56,12,123,,,,
37,up,Arca,Rakata,37,14,34,,,,
38,up,Martin Arteta,Past Lives,48,38,10,,,,
39,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],45,12,134,,,,
40,up,M.I.A.,Bad Girls,44,17,61,,,,
41,up,Jungle,Casio,43,14,134,,,,
42,up,Disclosure,Omen (feat. Sam Smith),52,21,133,,,,
43,up,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",47,11,26,,,,
44,down,Round Table Knights & Bauchamp,Calypso,42,18,134,,,,
45,down,Arca,Prada,31,11,34,,,,
46,down,Breakbot,Baby I'm Yours (feat. Irfane),38,6,137,,,,
47,up,Marconi Union,"Weightless, Pt. 1",58,1,56,,,,
48,up,"Tito ""El Bambino""",A Que No Te Atreves (feat. Chencho) [feat. Chencho],50,32,22,,,,
49,-,Santa Madero,Algo Así Como Tú,-,46,1,,,,
50,up,Shouse,Love Tonight,67,10,62,,,,
51,-,Líue,Suffer with Me,-,47,16,,,,
52,down,Metronomy,The Look,46,22,108,,,,
53,-,Utah,Worth the Weight,-,51,5,,,,
54,down,FKA twigs,killer,53,53,2,,,,
55,up,"Egzod, Maestro Chives & Neoni",Royalty,98,12,8,,,,
56,-,Seekae,Test & Recognise (Flume Re-work),-,28,31,,,,
57,up,Kordhell,Murder In My Mind,95,5,3,,,,
58,-,Serhat Durmus,Hislerim (feat. Zerrin),-,14,74,,,,
59,-,Fumaratto,Me Provocas (feat. Valka),-,48,13,,,,
60,up,RÜFÜS DU SOL,On My Knees,89,31,30,,,,
61,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),65,14,128,,,,
62,-,Above & Beyond,Morning in Deira,-,62,1,,,,
63,down,Empire of the Sun,We Are the People,34,3,101,,,,
64,down,Kaskade,Where Did You Go,60,37,10,,,,
65,down,Years & Years,King,51,4,121,,,,
66,-,Shura,What's It Gonna Be?,-,44,7,,,,
67,up,Years & Years,Desire,71,17,63,,,,
68,down,Petit Biscuit,Sunset Lover,35,3,138,,,,
69,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),63,2,132,,,,
70,-,Kyary Pamyu Pamyu,Ponponpon,-,57,2,,,,
71,-,Half Light,All We Had,-,71,1,,,,
72,-,Tavo Q & Edu Alexander,Te Seguiré a Donde Vayas,-,18,4,,,,
73,up,KUTE,AVOID ME,73,73,3,,,,
74,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,10,77,,,,
75,-,Pontech,Bezos Vs Hung Up,-,54,2,,,,
76,-,Amaranth Cove,For a Moment,-,60,1,,,,
77,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),54,14,128,,,,
78,up,Thievery Corporation,All That We Perceive,88,74,4,,,,
79,-,Chill Akiles,Jarabe Tapatío Lo-Fi,-,79,3,,,,
80,up,Benny Benassi Presents The Biz,Satisfaction,91,20,131,,,,
81,-,Arca,Luna Llena,-,27,9,,,,
82,-,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",-,40,54,,,,
83,down,Grimes,Genesis,59,11,37,,,,
84,-,SPEECHLESS,With You Tonight,-,84,1,,,,
85,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,37,,,,
86,up,Caravan Palace,Aftermath,86,54,18,,,,
87,down,Mitski,Liquid Smooth,69,51,10,,,,
88,down,Grimes,Oblivion,80,24,116,,,,
89,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),74,23,21,,,,
90,-,David Guetta,One Love (feat. Estelle),-,52,37,,,,
91,-,Utah,Slow Pitch,-,70,1,,,,
92,down,Jungle,Happy Man,77,27,54,,,,
93,-,Arca,Mequetrefe,-,21,19,,,,
94,down,Stray Kids,CHEESE,55,36,14,,,,
95,-,Amazonics & Michelle Simonal,Cry for Help,-,63,6,,,,
96,down,Øneheart & reidenshi,Snowfall,82,6,3,,,,
97,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",79,15,82,,,,
98,-,Haus-A-Holics,Que Pasa,-,98,1,,,,
99,-,Kusko & Future Friends,My Way,-,59,7,,,,
100,down,Crystal Castles,Vanished,64,22,80,,,,
