Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),3,1,103,,,,
2,up,Disclosure,Latch (feat. Sam Smith),2,1,103,,,,
3,up,M83,Midnight City,4,1,103,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),6,1,103,,,,
5,down,Shouse,Love Tonight (Edit),1,1,34,,,,
6,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,103,,,,
7,up,INNDRIVE,Shake It,11,1,22,,,,
8,down,Years & Years,Desire (Gryffin Remix),7,1,103,,,,
9,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],8,3,103,,,,
10,up,Empire of the Sun,Walking On a Dream,10,2,103,,,,
11,down,Kidd Keo,Ma Vie (feat. Yay),9,2,70,,,,
12,up,Shouse,Love Tonight,19,10,27,,,,
13,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],15,12,99,,,,
14,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",22,2,103,,,,
15,up,Gesaffelstein & The Weeknd,Lost in the Fire,29,1,61,,,,
16,down,M.I.A.,Paper Planes,14,14,103,,,,
17,up,Kina,Get You the Moon (feat. Snøw),20,1,103,,,,
18,up,M83,Wait,21,12,103,,,,
19,down,Breakbot,Baby I'm Yours (feat. Irfane),12,6,103,,,,
20,down,Hippie Sabotage,Devil Eyes,13,1,103,,,,
21,up,The Cinematic Orchestra,To Build a Home,23,12,101,,,,
22,up,Duke Dumont,Ocean Drive,65,8,103,,,,
23,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),24,14,93,,,,
24,down,Jessica Jay,Casablanca,18,6,95,,,,
25,up,SHAUN,Way Back Home,50,25,33,,,,
26,up,Petit Biscuit,Sunset Lover,30,3,103,,,,
27,-,Empire of the Sun,We Are the People,-,3,67,,,,
28,-,Amaranth Cove,When We Were Friends,-,28,1,,,,
29,down,Owl City,Fireflies,16,15,103,,,,
30,up,Elderbrook & Emmit Fenn,I’ll Find My Way To You,38,19,5,,,,
31,up,Alaa,Still Alive,34,31,2,,,,
32,up,Alien,Hype,87,21,28,,,,
33,up,Round Table Knights & Bauchamp,Calypso,57,18,99,,,,
34,down,Crystal Castles,Vanished,27,22,46,,,,
35,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),17,4,103,,,,
36,up,Disclosure,Omen (feat. Sam Smith),43,21,100,,,,
37,up,Yakubu,Freefall,86,37,3,,,,
38,-,Alien,Imagine,-,38,5,,,,
39,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),72,2,98,,,,
40,-,James McAlister,Cycle 3,-,40,1,,,,
41,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),28,6,102,,,,
42,down,Shallou,Heartaches,37,20,6,,,,
43,-,Ann97,To Serve the King,-,43,1,,,,
44,-,Ann97,Open World,-,44,1,,,,
45,-,The Blaze,Territory,-,45,13,,,,
46,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali) [Edit],-,46,4,,,,
47,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),79,14,95,,,,
48,-,Frank Calavera,No Reason,-,48,8,,,,
49,-,Andrea Terrano,Timeless Space,-,49,2,,,,
50,-,RÜFÜS DU SOL,Underwater,-,50,8,,,,
51,down,"Kidd Keo, Dan Sanchez & Yay",Corrido Espacial,26,26,3,,,,
52,-,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",-,21,84,,,,
53,-,Marconi Union,"Weightless, Pt. 1",-,1,32,,,,
54,-,Flume & Chet Faker,Drop the Game,-,40,43,,,,
55,-,Destripando la Historia,Afrodita,-,23,1,,,,
56,-,Rob Bailey & The Hustle Standard,Hold Strong,-,50,2,,,,
57,-,Noviembre,Metro,-,57,2,,,,
58,-,Metronomy,The Look,-,22,80,,,,
59,-,The Knocks,Ride Or Die (feat. Foster the People),-,44,22,,,,
60,-,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",-,53,5,,,,
61,down,Fumaratto,Me Provocas,59,25,44,,,,
62,down,M.I.A.,Bad Girls,35,17,31,,,,
63,-,Better Than Chocolate,Gonna Be U and Me,-,33,3,,,,
64,-,Dengue Dengue Dengue,Serpiente Dorada,-,64,4,,,,
65,-,Years & Years,King,-,4,91,,,,
66,-,RÜFÜS DU SOL,Treat You Better,-,66,2,,,,
67,-,White Town,Your Woman,-,48,18,,,,
68,-,ODESZA,A Moment Apart,-,66,5,,,,
69,-,Kidd Keo,Kikiki (feat. Yay),-,3,59,,,,
70,down,Serhat Durmus,Hislerim (feat. Zerrin),46,14,49,,,,
71,-,CompincheMusic,Di Di Di,-,55,1,,,,
72,down,Trinix,Sweet Dreams,71,11,13,,,,
73,-,Benny Benassi Presents The Biz,Satisfaction,-,20,97,,,,
74,-,P3T3,Valley,-,74,1,,,,
75,-,Else,Paris,-,17,57,,,,
76,-,Claptone,Right Into You (feat. Dimitri Vegas & Like Mike & Mansionair),-,76,1,,,,
77,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,54,,,,
78,-,BAILE & Haulm,Knows No End,-,48,3,,,,
79,-,Onipa,Fire (Disclosure Edit) [Mixed],-,79,1,,,,
80,-,María José,Prefiero Ser Su Amante,-,58,5,,,,
81,-,Stegosaurus Rex,Nowhere to Run,-,51,7,,,,
82,up,Cleanfield,Conflict with Clayton (Mixed),88,82,2,,,,
83,down,Fumaratto,Me Provocas (feat. Valka),61,48,6,,,,
84,down,Jungle,Casio,42,14,101,,,,
85,-,LuaLua,Maroon Sky,-,55,3,,,,
86,-,RÜFÜS DU SOL,I Don't Wanna Leave,-,86,1,,,,
87,-,Sarah Menescal,Like a Prayer,-,61,3,,,,
88,-,RÜFÜS DU SOL,Make It Happen,-,35,1,,,,
89,-,Stardust,Music Sounds Better with You (Radio Edit),-,28,62,,,,
90,-,Disclosure,Observer Effect,-,77,1,,,,
91,-,TWO LANES,Reflections,-,34,13,,,,
92,-,Niklas Paschburg,Season Shifting (Robert Lippok Rework),-,49,3,,,,
93,up,Amazonics & Michelle Simonal,Cry for Help,96,63,4,,,,
94,-,Kidd Keo,Soy Así (Summer Mix) [feat. Yay],-,27,5,,,,
95,down,RÜFÜS DU SOL,On My Knees,32,31,4,,,,
96,-,"late year, Otxhello & Dilip","A True Story ""*''",-,71,3,,,,
97,down,E.Vax,Pretty Good,49,49,3,,,,
98,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,16,81,,,,
99,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),33,15,99,,,,
100,down,The Living Tombstone,I Got No Time,90,66,2,,,,
