Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Sexy Bitch (feat. Akon),1,1,217,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,217,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,217,,,,
4,up,Empire of the Sun,We Are the People,5,3,180,,,,
5,up,Gesaffelstein & The Weeknd,Lost in the Fire,6,1,175,,,,
6,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),4,4,213,,,,
7,up,Years & Years,Desire (Gryffin Remix),7,1,217,,,,
8,up,Empire of the Sun,Walking On a Dream,9,2,217,,,,
9,down,M83,Midnight City,8,1,216,,,,
10,up,Disclosure,Latch (feat. Sam Smith),11,1,217,,,,
11,down,INTERWORLD,Metamorphosis,10,1,73,,,,
12,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),13,10,156,,,,
13,down,VOJ & Narvent,Memory Reboot,12,6,28,,,,
14,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],14,3,217,,,,
15,up,Wanda Nara & Negro Dub,Bad Bitch,17,13,6,,,,
16,up,Kordhell,Murder In My Mind,20,5,82,,,,
17,up,Years & Years,King,19,4,200,,,,
18,up,The Cinematic Orchestra,To Build a Home,18,12,215,,,,
19,down,Marconi Union,"Weightless, Pt. 1",15,1,132,,,,
20,up,"Egzod, Maestro Chives & Neoni",Royalty,22,12,85,,,,
21,up,M83,Wait,26,12,216,,,,
22,down,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),21,17,75,,,,
23,up,Pato Banton,Go Pato,25,16,151,,,,
24,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",23,2,217,,,,
25,down,Hokeer,Viaje Espacial (feat. MNZR & KAYFEX),16,16,9,,,,
26,down,Øneheart & reidenshi,Snowfall,24,6,82,,,,
27,up,KAYTRANADA,Intimidated (feat. H.E.R.),27,5,20,,,,
28,up,Kidd Keo,Ma Vie (feat. Yay),38,2,184,,,,
29,down,MoonDeity,Neon Blade,28,12,81,,,,
30,up,Owl City,Fireflies,35,15,217,,,,
31,up,Duke Dumont,Ocean Drive,34,8,217,,,,
32,down,Benny Benassi Presents The Biz,Satisfaction,29,20,208,,,,
33,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),30,14,207,,,,
34,down,NBSPLV,The Lost Soul Down,33,5,33,,,,
35,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],37,12,213,,,,
36,up,Jessica Jay,Casablanca,36,6,209,,,,
37,up,AYYBO,Rizz,89,16,2,,,,
38,up,g3ox_em,GigaChad Theme (Phonk House Version),41,10,57,,,,
39,up,Dxrk ダーク,RAVE,53,8,91,,,,
40,up,Grimes,Genesis,50,11,110,,,,
41,down,Argy & Omnya,Aria,32,7,10,,,,
42,down,VOJ & Narvent,Memory Reboot (Slowed),39,25,19,,,,
43,down,Hippie Sabotage,Devil Eyes,42,1,217,,,,
44,up,Ninetoes,Finder (Carl Cox Remix),46,16,8,,,,
45,up,Metronomy,The Look,57,22,167,,,,
46,up,Sidewalks and Skeletons,Goth,48,19,60,,,,
47,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),49,6,215,,,,
48,down,Crystal Castles,Vanished,40,22,157,,,,
49,up,The Living Tombstone,Five Nights at Freddy's,55,49,5,,,,
50,up,MoonDeity,WAKE UP!,58,11,47,,,,
51,up,Arca,Rakata,51,14,113,,,,
52,up,Home,Resonance,54,20,61,,,,
53,down,M83,Outro,52,38,44,,,,
54,up,Röyksopp,Don't Go,80,37,18,,,,
55,down,Orchestral Manoeuvres In the Dark,Enola Gay,44,35,153,,,,
56,up,VicKtor,Soul Sounds (Demo),72,56,17,,,,
57,up,Vicktor,Resurrection (Remix),75,49,16,,,,
58,up,Vicktor,Ascension Pride (Demo),76,54,16,,,,
59,up,glwzbll,Untitled #13 (Slowed + Reverb),60,40,11,,,,
60,down,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",45,11,58,,,,
61,down,Fred again.. & Baby Keem,leavemealone,47,38,4,,,,
62,up,Stray Kids,MANIAC,74,1,94,,,,
63,up,Disclosure,Omen (feat. Sam Smith),71,21,201,,,,
64,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],68,12,192,,,,
65,down,KAYTRANADA,10% (feat. Kali Uchis),62,12,45,,,,
66,down,Kavinsky,Nightcall,59,18,69,,,,
67,down,Safety Trance,El Alma Que Te Trajo (feat. Arca),64,7,81,,,,
68,down,Pastel Ghost,Dark Beach,61,27,89,,,,
69,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",69,21,164,,,,
70,down,Emmit Fenn,The Chase,31,31,2,,,,
71,down,Jungle,Casio,66,14,164,,,,
72,up,Breakbot,Baby I'm Yours (feat. Irfane),77,6,213,,,,
73,down,ZWE1HVNDXR & yatashigang,Lovely Bastards,43,16,17,,,,
74,down,"Skrillex, Fred again.. & Flowdan",Rumble,63,9,44,,,,
75,up,M.I.A.,Paper Planes,82,14,209,,,,
76,down,"dj Samir, Rodricci & Launch13",Louca Encubada,56,53,3,,,,
77,up,Years & Years,Desire,83,17,138,,,,
78,down,Tiësto,Adagio for Strings,70,35,70,,,,
79,up,Deejay Ghost,Devuelvete (Guaracha),85,25,20,,,,
80,-,David Guetta,Titanium (feat. Sia),-,32,10,,,,
81,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),78,14,197,,,,
82,-,YUNG PRADO,Quiero Volver a Repetir,-,82,1,,,,
83,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",88,15,119,,,,
84,-,TWISTED,Worth Nothing,-,7,53,,,,
85,-,Chromatics,Girls Just Wanna Have Some,-,12,20,,,,
86,up,Stardust,Music Sounds Better with You (Radio Edit),93,28,92,,,,
87,down,Shouse,Love Tonight (Edit),81,1,146,,,,
88,-,Fred again..,Delilah (pull me out of this),-,69,22,,,,
89,up,"Fred again.., Skrillex & Four Tet",Baby again..,97,19,24,,,,
90,down,NBSPLV,The Lost Soul Down (Slowed & Reverb),67,28,26,,,,
91,-,Fred again.. & Swedish House Mafia,Turn On The Lights again.. (feat. Future),-,40,23,,,,
92,down,Glichery,Sea Of Problems,79,16,35,,,,
93,-,Pastel Ghost,Iris,-,75,4,,,,
94,-,Grimes,Oblivion,-,24,185,,,,
95,-,Farelane,Forgotten Solitude (Spa),-,95,1,,,,
96,-,Carl Cox,Time for House Music,-,32,11,,,,
97,-,Bob Sinclar,Love Generation,-,54,41,,,,
98,down,Disclosure,Nocturnal (feat. The Weeknd),91,57,8,,,,
99,up,Kina,Get You the Moon (feat. Snøw),99,1,216,,,,
100,down,Fred again.. & Jozzy,ten,65,35,10,,,,
