Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,13,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),2,1,82,,,,
3,up,M83,Midnight City,5,1,82,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,82,,,,
5,up,Major Lazer,Lean On (feat. MØ & DJ Snake),6,1,82,,,,
6,down,David Guetta,Sexy Bitch (feat. Akon),3,1,82,,,,
7,up,Years & Years,Desire (Gryffin Remix),9,1,82,,,,
8,up,Disclosure,Latch (feat. Sam Smith),10,1,82,,,,
9,down,Kina,Get You the Moon (feat. Snøw),8,1,82,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,82,,,,
11,down,Empire of the Sun,Walking On a Dream,7,2,82,,,,
12,up,Kidd Keo,Ma Vie (feat. Yay),13,2,49,,,,
13,up,Fou Gratiut,Break Free,15,7,81,,,,
14,up,Fou Gratiut,Native Soul,24,3,81,,,,
15,up,Fou Gratiut,Ocean,18,8,81,,,,
16,up,Duke Dumont,Ocean Drive,44,8,82,,,,
17,up,M.I.A.,Paper Planes,38,14,82,,,,
18,down,Fou Gratiut,Hey Brother,12,3,81,,,,
19,up,Owl City,Fireflies,19,15,82,,,,
20,-,Oneohtrix Point Never & ROSALÍA,Nothing’s Special,-,20,1,,,,
21,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,2,82,,,,
22,up,Fou Gratiut,Don't Leave Me,31,5,81,,,,
23,down,Breakbot,Baby I'm Yours (feat. Irfane),20,6,82,,,,
24,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),22,4,82,,,,
25,down,Shouse,Love Tonight,21,10,6,,,,
26,down,M83,Wait,14,12,82,,,,
27,up,SAM’M & Dimitris Nezis,Out of Me 2021,40,27,5,,,,
28,up,Petit Biscuit,Sunset Lover,32,3,82,,,,
29,up,Leat'eq,Tokyo,65,29,5,,,,
30,down,Jessica Jay,Casablanca,28,6,75,,,,
31,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),26,2,78,,,,
32,down,Serhat Durmus,Hislerim (feat. Zerrin),30,14,33,,,,
33,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),90,16,67,,,,
34,up,Jungle,Casio,62,14,81,,,,
35,-,Years & Years,King,-,4,76,,,,
36,up,Disclosure,Omen (feat. Sam Smith),42,21,79,,,,
37,down,Jungle,Keep Moving,27,16,10,,,,
38,-,Kidd Keo,Kikiki (feat. Yay),-,3,45,,,,
39,up,Gesaffelstein & The Weeknd,Lost in the Fire,58,1,43,,,,
40,-,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),-,6,81,,,,
41,-,Years & Years,Shine,-,41,12,,,,
42,down,Clean Bandit,Higher (feat. iann dior),29,21,18,,,,
43,-,Caravan Palace,Comics,-,43,3,,,,
44,down,Ladytron,Seventeen,25,25,4,,,,
45,-,Benny Benassi Presents The Biz,Satisfaction,-,20,79,,,,
46,-,Humbe,Te Conocí en Japón (Wacomo Remix),-,46,1,,,,
47,up,Rude.,Eternal Youth,52,32,34,,,,
48,down,Guardians of Tears,A Lie In the Dark,34,25,15,,,,
49,-,Pham,Movements (feat. Yung Fusion),-,16,73,,,,
50,down,The Cinematic Orchestra,To Build a Home,23,12,80,,,,
51,down,Pham,Movements (feat. Yung Fusion),36,34,22,,,,
52,down,Marconi Union,"Weightless, Pt. 1",49,1,20,,,,
53,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],100,12,75,,,,
54,-,il:lo,Aija,-,48,6,,,,
55,-,M.I.A.,Bad Girls,-,17,13,,,,
56,down,Ofenbach,You Don't Know Me (feat. Brodie Barclay),47,47,2,,,,
57,down,Ronald Christoph,"Take Off, Baby! (Original Mix) [feat. Orlando]",53,53,2,,,,
58,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",82,15,51,,,,
59,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),89,14,72,,,,
60,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,20,,,,
61,-,Bob Sinclar,Love Generation,-,54,1,,,,
62,-,Madlib,Road of the Lonely Ones,-,40,3,,,,
63,-,Grimes & i_o,Violence,-,29,16,,,,
64,-,xander. & Blue Wednesday,Mountain Peak,-,37,1,,,,
65,-,Wafia,Heartburn,-,34,2,,,,
66,down,King Henry,Remember,59,36,25,,,,
67,-,TWO LANES,Phases,-,26,9,,,,
68,down,Fiji Blue,Day by Day,16,16,2,,,,
69,-,Sour,Valleys of Perspective,-,69,1,,,,
70,-,Elderbrook,Numb (Chill Mix),-,16,51,,,,
71,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,27,,,,
72,-,Polo & Pan,Ani Kuni (Edit),-,72,1,,,,
73,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",95,21,75,,,,
74,-,INNDRIVE,Shake It,-,1,1,,,,
75,-,Frank Calavera,No Reason,-,48,1,,,,
76,-,Charlotte Day Wilson,Work,-,76,2,,,,
77,-,Pato Banton,Go Pato,-,16,65,,,,
78,-,Die Antwoord,Ugly Boy,-,53,3,,,,
79,up,Orchestral Manoeuvres In the Dark,If You Leave,99,77,6,,,,
80,down,Stardust,Music Sounds Better with You (Radio Edit),67,28,53,,,,
81,down,Metronomy,The Look,63,22,67,,,,
82,down,Round Table Knights & Bauchamp,Calypso,33,18,79,,,,
83,-,"Beyond North, Sound of the Wilderness & Forest Sounds",Spring Sounds For Study & Sleep,-,83,1,,,,
84,-,Crystal Waters,Gypsy Woman (She's Homeless) [Basement Boy Strip to the Bone Mix],-,40,2,,,,
85,-,Tiësto,Adagio for Strings,-,35,24,,,,
86,-,Tinman,Sunday,-,51,4,,,,
87,-,Crystal Castles,Vanished,-,22,28,,,,
88,down,SAM’M,Night Vision,73,46,9,,,,
89,-,Guardians of Tears,Weck mich auf,-,89,1,,,,
90,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],46,12,79,,,,
91,-,LuaLua,Blind,-,32,7,,,,
92,down,Porter Robinson,Musician,45,45,3,,,,
93,-,Flume & Chet Faker,Drop the Game,-,40,38,,,,
94,down,RÜFÜS DU SOL,You Were Right,39,25,42,,,,
95,-,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",-,55,17,,,,
96,-,RÜFÜS DU SOL,Like an Animal,-,96,1,,,,
97,down,Diplo & Sleepy Tom,Be Right There,51,15,53,,,,
98,-,RÜFÜS DU SOL,Treat You Better,-,66,1,,,,
99,-,きゃりーぱみゅぱみゅ,にんじゃりばんばん,-,82,2,,,,
100,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),71,14,77,,,,
