Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,39,,,,
2,up,M83,Midnight City,3,1,39,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,39,,,,
4,up,David Guetta,Sexy Bitch (feat. Akon),11,1,39,,,,
5,up,Fou Gratiut,Hey Brother,7,3,39,,,,
6,down,Fou Gratiut,Native Soul,4,3,39,,,,
7,down,Fou Gratiut,Don't Leave Me,5,5,39,,,,
8,up,Petit Biscuit,Sunset Lover,8,3,39,,,,
9,up,Fou Gratiut,Break Free,12,7,39,,,,
10,up,Fou Gratiut,Ocean,13,8,39,,,,
11,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",6,2,39,,,,
12,down,Hippie Sabotage,Devil Eyes,9,1,39,,,,
13,up,Breakbot,Baby I'm Yours (feat. Irfane),14,6,39,,,,
14,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,39,,,,
15,up,David Guetta,Memories (feat. Kid Cudi),17,1,39,,,,
16,down,Years & Years,Desire (Gryffin Remix),15,1,39,,,,
17,up,Disclosure,Latch (feat. Sam Smith),18,1,39,,,,
18,up,Else,Paris,28,17,14,,,,
19,up,Empire of the Sun,Walking On a Dream,29,2,39,,,,
20,up,Duke Dumont,Ocean Drive,22,8,39,,,,
21,up,M.I.A.,Paper Planes,33,14,39,,,,
22,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,35,,,,
23,down,Pham,Movements (feat. Yung Fusion),20,16,34,,,,
24,up,Kidd Keo,Kikiki (feat. Yay),31,3,8,,,,
25,down,Kidd Keo,Ma Vie (feat. Yay),24,2,8,,,,
26,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),30,6,39,,,,
27,down,Owl City,Fireflies,19,15,39,,,,
28,-,Seekae,Test & Recognise (Flume Re-work),-,28,22,,,,
29,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),25,4,39,,,,
30,down,Diplo & Sleepy Tom,Be Right There,23,15,23,,,,
31,up,Benny Benassi Presents The Biz,Satisfaction,40,20,38,,,,
32,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),51,14,32,,,,
33,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],44,12,36,,,,
34,up,Finding Hope,Love,49,27,38,,,,
35,up,Stardust,Music Sounds Better with You (Radio Edit),38,28,21,,,,
36,-,Gesaffelstein & The Weeknd,Lost in the Fire,-,1,24,,,,
37,up,Arca,KLK (feat. ROSALÍA),41,8,6,,,,
38,up,Round Table Knights & Bauchamp,Calypso,50,18,38,,,,
39,down,Fumaratto,Me Provocas,26,25,6,,,,
40,down,Pato Banton,Go Pato,34,16,33,,,,
41,-,Nord,Thinking of You,-,41,1,,,,
42,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),39,10,39,,,,
43,up,Jessica Jay,Casablanca,79,6,36,,,,
44,-,Mallrat,Charlie,-,44,3,,,,
45,down,Apparat,Goodbye,32,13,11,,,,
46,up,Disclosure,Omen (feat. Sam Smith),52,21,38,,,,
47,up,King Henry,Remember,70,36,7,,,,
48,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",35,21,38,,,,
49,down,Years & Years,King,37,4,34,,,,
50,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),82,14,38,,,,
51,down,Vega Almohalla,En el Aire,48,3,19,,,,
52,up,Duke Dumont,Ocean Drive (Extended Mix),85,34,9,,,,
53,-,Die Antwoord,Ugly Boy,-,53,2,,,,
54,-,Frameworks,Breaking Down (Tor Remix),-,48,2,,,,
55,-,Metronomy,The Look,-,22,33,,,,
56,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",73,15,33,,,,
57,-,CASS & Gianni Brezzo,Der Daene,-,57,1,,,,
58,-,Rhye,Feel Your Weight (Poolside Remix),-,58,1,,,,
59,down,M83,Wait,21,12,39,,,,
60,-,La Mente,Los Enfermos,-,42,14,,,,
61,-,JDneX,Ievan Polkka (Progressive Dance Remix),-,61,1,,,,
62,-,Hot Natured,Benediction,-,49,10,,,,
63,-,Disclosure & slowthai,My High,-,45,2,,,,
64,-,Party Favor,Give It to Me Twice (feat. Sean Kingston & Rich The Kid),-,64,4,,,,
65,-,KAYTRANADA,10% (feat. Kali Uchis),-,12,9,,,,
66,-,Cannons,Fire for You,-,27,13,,,,
67,-,Portishead,Sour Times,-,64,1,,,,
68,-,Lemaitre,Closer (feat. Jennie A.),-,68,3,,,,
69,up,Years & Years,Desire (feat. Tove Lo),92,48,17,,,,
70,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),72,21,28,,,,
71,-,TENDER,Lost,-,71,1,,,,
72,-,Jungle,Busy Earnin',-,38,3,,,,
73,-,RuPaul,"Queens Everywhere (feat. The Cast of RuPaul's Drag Race, Season 11) [Cast Version]",-,47,10,,,,
74,up,RÜFÜS DU SOL,You Were Right,93,25,12,,,,
75,-,Disclosure & Fatoumata Diawara,Douha (Mali Mali),-,31,1,,,,
76,-,Harry Edwards,Grow Up,-,76,1,,,,
77,-,Bloc Party,The Pioneers (M83 Remix),-,64,2,,,,
78,-,Kidd Keo,I'm Ballin (feat. Yay),-,22,5,,,,
79,-,Jungle,Happy Man,-,27,32,,,,
80,-,Flume & Chet Faker,Drop the Game,-,40,22,,,,
81,-,Mary Lattimore,Sometimes He's In My Dreams,-,68,1,,,,
82,-,Air Tapes,Computer Music,-,82,1,,,,
83,down,David Guetta,One Love (feat. Estelle),78,52,13,,,,
84,down,The Knocks,Ride Or Die (feat. Foster the People),54,44,17,,,,
85,up,Kidd Keo,"Level Up (feat. Enry-K, Yay)",91,22,7,,,,
86,-,Grimes & i_o,Violence,-,29,14,,,,
87,down,Grimes,Oblivion,47,24,36,,,,
88,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),27,15,38,,,,
89,-,Marian Hill & Lauren Jauregui,Back to Me,-,89,1,,,,
90,-,Yaeji,raingurl,-,66,2,,,,
91,-,The Prodigy,Smack My Bitch Up,-,91,1,,,,
92,-,Utah,Thirty Two,-,92,1,,,,
93,-,FKJ,Instant Need,-,93,1,,,,
94,-,James Blake,Mile High (feat. Travis Scott & Metro Boomin),-,74,2,,,,
95,down,Jungle,Casio,36,14,38,,,,
96,down,TWO LANES,Lights,88,88,2,,,,
97,-,Wafia,Heartburn (Felix Cartal Remix),-,70,1,,,,
98,-,Ansel Elgort,Supernova,-,75,1,,,,
99,-,Aquarium Haze,Solar Orbit,-,58,1,,,,
100,down,The Cinematic Orchestra,To Build a Home,42,12,37,,,,
