Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",1,1,10,,,,
2,up,Kina,Get You the Moon (feat. Snøw),2,1,10,,,,
3,up,Major Lazer,Lean On (feat. MØ & DJ Snake),3,1,10,,,,
4,up,Petit Biscuit,Sunset Lover,9,3,10,,,,
5,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],4,3,10,,,,
6,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",5,2,10,,,,
7,up,Disclosure,Latch (feat. Sam Smith),7,1,10,,,,
8,down,David Guetta,Sexy Bitch (feat. Akon),6,1,10,,,,
9,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),16,2,6,,,,
10,down,Breakbot,Baby I'm Yours (feat. Irfane),8,6,10,,,,
11,up,M83,Midnight City,12,1,10,,,,
12,down,Fou Gratiut,Hey Brother,11,3,10,,,,
13,down,Fou Gratiut,Don't Leave Me,10,5,10,,,,
14,up,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),14,6,10,,,,
15,up,Years & Years,Desire (Gryffin Remix),15,1,10,,,,
16,down,Fou Gratiut,Native Soul,13,3,10,,,,
17,up,Hippie Sabotage,Devil Eyes,17,1,10,,,,
18,up,Fou Gratiut,Break Free,20,7,10,,,,
19,up,Fou Gratiut,Ocean,19,8,10,,,,
20,down,Round Table Knights & Bauchamp,Calypso,18,18,10,,,,
21,up,Empire of the Sun,Walking On a Dream,25,2,10,,,,
22,up,David Guetta,Memories (feat. Kid Cudi),22,1,10,,,,
23,up,M.I.A.,Paper Planes,29,14,10,,,,
24,up,Grimes,Oblivion,44,24,9,,,,
25,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",30,21,10,,,,
26,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,4,10,,,,
27,up,Jungle,Happy Man,51,27,10,,,,
28,up,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),35,16,10,,,,
29,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),24,10,10,,,,
30,down,Jungle,Casio,27,14,10,,,,
31,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),23,15,10,,,,
32,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),26,14,10,,,,
33,down,Duke Dumont,Ocean Drive,28,8,10,,,,
34,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],31,12,10,,,,
35,down,Jessica Jay,Casablanca,33,6,9,,,,
36,up,M83,Wait,39,12,10,,,,
37,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],32,12,10,,,,
38,up,Die Antwoord,Pitbull Terrier,63,31,3,,,,
39,down,Owl City,Fireflies,36,15,10,,,,
40,down,Disclosure,Omen (feat. Sam Smith),34,21,10,,,,
41,up,Benny Benassi Presents The Biz,Satisfaction,43,20,9,,,,
42,up,Flume & Chet Faker,Drop the Game,69,40,7,,,,
43,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",40,15,10,,,,
44,up,Pato Banton,Go Pato,50,16,8,,,,
45,up,Cut Copy,Far Away,94,45,2,,,,
46,down,The Cinematic Orchestra,To Build a Home,45,12,8,,,,
47,up,Porter Robinson & Madeon,Shelter,67,41,9,,,,
48,up,Finding Hope,Love,76,27,10,,,,
49,-,Hot Natured,Benediction,-,49,3,,,,
50,-,Marco Acevedo & David Eron,Baila Morena,-,50,1,,,,
51,-,Pyramid,See You In the Other Side,-,31,4,,,,
52,down,Years & Years,King,46,4,8,,,,
53,down,DJ Travesura,Sexo To Me,37,36,8,,,,
54,up,Alejandro Paz,El House,61,40,6,,,,
55,down,FKA twigs,Cellophane,47,29,8,,,,
56,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,11,6,,,,
57,-,Grimes,Genesis,-,11,1,,,,
58,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,1,,,,
59,-,Orchestral Manoeuvres In the Dark,Enola Gay,-,35,6,,,,
60,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",52,40,10,,,,
61,-,Shallou,Fading,-,46,1,,,,
62,-,Nu,Who Loves the Sun (feat. Joke),-,49,5,,,,
63,up,Flume,Never Be Like You (feat. Kai),71,24,9,,,,
64,-,Nicky Romero & NERVO,Like Home,-,64,1,,,,
65,down,Alina Baraz,Electric (feat. Khalid),42,42,6,,,,
66,-,The Knocks,Ride Or Die (feat. Foster the People),-,44,8,,,,
67,-,The Midnight,Los Angeles,-,62,1,,,,
68,-,Grimes,REALiTi,-,68,2,,,,
69,-,Jungle,"Heavy, California",-,54,1,,,,
70,-,Duke Dumont,Ocean Drive (Extended Mix),-,34,3,,,,
71,-,Paskman & Sara Montiel,Smoking I Wait (Remix),-,70,1,,,,
72,down,Metronomy,The Look,38,22,10,,,,
73,-,Jungle,Smile,-,73,1,,,,
74,-,Crystal Castles,Crimewave (Crystal Castles vs. Health),-,14,6,,,,
75,down,James Blake,Barefoot in the Park (feat. ROSALÍA),70,36,7,,,,
76,-,League of Legends,Legends Never Die (feat. Against the Current & Mako) [Alan Walker Remix],-,63,2,,,,
77,down,Hayden James,Between Us (feat. Panama),62,50,6,,,,
78,-,Tiësto,Adagio for Strings,-,35,6,,,,
79,down,Disclosure,Help Me Lose My Mind (feat. London Grammar),49,48,4,,,,
80,-,"Mura Masa, Ellie Rowsell & Wolf Alice",Teenage Headache Dreams,-,50,1,,,,
81,down,Pham,Movements (feat. Yung Fusion),80,16,5,,,,
82,down,Gesaffelstein & The Weeknd,Lost in the Fire,73,1,8,,,,
83,down,Dayvi & Joseph Qas,Sax to Me,74,12,2,,,,
84,down,Dj Monst3r5,Enseñame a Soñar (feat. Susan Diaz),57,57,3,,,,
85,-,Major Lazer,Cold Water (feat. Justin Bieber & MØ),-,6,5,,,,
86,-,Major Lazer,Be Together (feat. Wild Belle),-,60,4,,,,
87,-,Fumaratto,Prende la Fiesta (feat. Dj Dasten & Fumarastten),-,47,4,,,,
88,-,M.I.A.,Bad Girls,-,17,2,,,,
89,down,La Mente,Los Enfermos,58,42,6,,,,
90,down,MixAndMash,Buttercup,41,33,9,,,,
91,down,Metronomy,The Bay,64,42,5,,,,
92,-,The Blaze & Octavian,Somewhere,-,54,1,,,,
93,-,Blue Foundation,Eyes On Fire,-,48,2,,,,
94,-,M83,Outro,-,38,2,,,,
95,down,Years & Years,Desire,66,17,4,,,,
96,-,Mounika.,Cut My Hair (feat. Cavetown),-,63,1,,,,
97,-,Petit Biscuit,Problems (feat. Lido),-,97,1,,,,
98,-,Flume,Rushing Back (feat. Vera Blue),-,29,9,,,,
99,down,Grimes,4Æm,60,32,5,,,,
100,down,Major Lazer,All My Love (feat. Ariana Grande & Machel Montano) [Remix],98,68,5,,,,
