Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Kina,Get You the Moon (feat. Snøw),1,1,17,,,,
2,up,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,17,,,,
3,up,Dj Boss Trujillo,"Enseñame a Soñar (DJ Goozo, Richar Beat & Susan Díaz) [Dj Boss Trujillo Unofficial Remix]",3,1,17,,,,
4,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],5,3,17,,,,
5,down,David Guetta,Sexy Bitch (feat. Akon),4,1,17,,,,
6,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),10,2,13,,,,
7,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",6,2,17,,,,
8,down,Breakbot,Baby I'm Yours (feat. Irfane),7,6,17,,,,
9,down,Disclosure,Latch (feat. Sam Smith),8,1,17,,,,
10,up,M83,Midnight City,19,1,17,,,,
11,down,Petit Biscuit,Sunset Lover,9,3,17,,,,
12,up,Fou Gratiut,Hey Brother,12,3,17,,,,
13,up,Hippie Sabotage,Devil Eyes,17,1,17,,,,
14,up,Fou Gratiut,Native Soul,15,3,17,,,,
15,up,Years & Years,Desire (Gryffin Remix),20,1,17,,,,
16,down,Fou Gratiut,Don't Leave Me,13,5,17,,,,
17,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),16,6,17,,,,
18,up,David Guetta,Memories (feat. Kid Cudi),26,1,17,,,,
19,down,Duke Dumont,Ocean Drive,18,8,17,,,,
20,up,Fou Gratiut,Ocean,21,8,17,,,,
21,down,Grimes,Delete Forever,11,11,3,,,,
22,down,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),14,10,17,,,,
23,down,Fou Gratiut,Break Free,22,7,17,,,,
24,up,Empire of the Sun,Walking On a Dream,27,2,17,,,,
25,up,M.I.A.,Paper Planes,25,14,17,,,,
26,down,Round Table Knights & Bauchamp,Calypso,23,18,17,,,,
27,up,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",31,21,17,,,,
28,up,Jungle,Casio,28,14,17,,,,
29,up,Grimes & i_o,Violence,42,29,9,,,,
30,up,Disclosure,Omen (feat. Sam Smith),30,21,17,,,,
31,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),24,15,17,,,,
32,up,Grimes,4Æm,46,32,7,,,,
33,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),33,4,17,,,,
34,up,Owl City,Fireflies,34,15,17,,,,
35,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],29,12,17,,,,
36,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),45,14,10,,,,
37,up,Grimes,Idoru,54,37,2,,,,
38,up,M83,Wait,40,12,17,,,,
39,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),32,14,17,,,,
40,up,Guaracha,Vamo a Jugar Al Goloso,51,31,6,,,,
41,down,The Cinematic Orchestra,To Build a Home,38,12,15,,,,
42,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],39,12,17,,,,
43,down,Pato Banton,Go Pato,36,16,15,,,,
44,down,Seekae,Test & Recognise (Flume Re-work),35,28,5,,,,
45,up,Benny Benassi Presents The Biz,Satisfaction,47,20,16,,,,
46,up,Pham,Movements (feat. Yung Fusion),49,16,12,,,,
47,up,Grimes,So Heavy I Fell Through the Earth (Art Mix),55,35,6,,,,
48,down,Jessica Jay,Casablanca,37,6,16,,,,
49,up,Grimes,My Name is Dark,63,49,6,,,,
50,-,Disclosure,Ecstasy,-,28,1,,,,
51,down,Porter Robinson & Madeon,Shelter,43,41,15,,,,
52,up,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",53,40,17,,,,
53,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",44,15,17,,,,
54,up,Caravan Palace,Aftermath,83,54,4,,,,
55,up,Grimes & 潘PAN,Darkseid,56,55,2,,,,
56,up,Caribou,Never Come Back,75,37,4,,,,
57,up,Grimes,New Gods,64,57,2,,,,
58,down,Grimes,Oblivion,52,24,16,,,,
59,down,Metronomy,The Bay,48,42,11,,,,
60,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,16,17,,,,
61,-,Dayvi & Joseph Qas,Sax to Me,-,12,3,,,,
62,up,Meg & Dia,Monster (DotEXE Remix),79,51,3,,,,
63,-,Finding Hope,Love,-,27,16,,,,
64,up,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",91,11,12,,,,
65,up,Stardust,Music Sounds Better with You (Radio Edit),70,28,8,,,,
66,up,HOSH & 1979,Midnight (The Hanging Tree [feat. Jalja]),77,41,4,,,,
67,down,Alejandro Paz,El House,59,40,13,,,,
68,up,Major Lazer,"Boom (feat. MOTi, TY Dolla $ign, Wizkid & Kranium)",85,55,7,,,,
69,down,Alina Baraz,Electric (feat. Khalid),50,42,13,,,,
70,-,The Knocks,Ride Or Die (feat. Foster the People),-,44,12,,,,
71,down,Years & Years,King,69,4,15,,,,
72,down,Ehrling,Dance with Me,65,34,14,,,,
73,-,James Blake,Barefoot in the Park (feat. ROSALÍA),-,36,13,,,,
74,-,Sara Costa,Paradise (feat. Coco Bans),-,74,1,,,,
75,-,Kiesza,Hideaway,-,65,7,,,,
76,-,Justice,D.A.N.C.E,-,50,4,,,,
77,down,Jungle,Happy Man,72,27,17,,,,
78,-,Marconi Union,"Weightless, Pt. 1",-,1,1,,,,
79,-,Sonny Fodera & King Henry,Before U (feat. AlunaGeorge),-,53,1,,,,
80,-,Empire of the Sun,We Are the People,-,3,7,,,,
81,-,Reggaeton bachata Hit,Intro Pablo Escobar (Guaracha Zapateo & Aleteo),-,52,3,,,,
82,-,Grimes,Flesh without Blood,-,70,3,,,,
83,-,NEFFEX,Destiny,-,51,3,,,,
84,-,La Mente,Concha Acústica,-,73,5,,,,
85,-,Porter Robinson,Get Your Wish,-,67,2,,,,
86,up,Disclosure,Magnets (feat. Lorde),87,36,7,,,,
87,down,Gesaffelstein & The Weeknd,Lost in the Fire,74,1,14,,,,
88,-,Skrillex,Scary Monsters and Nice Sprites,-,72,3,,,,
89,down,Grimes,You'll miss me when I'm not around,61,61,2,,,,
90,up,Tiësto,Adagio for Strings,94,35,9,,,,
91,up,Ofenbach,Be Mine,96,50,8,,,,
92,-,Caravan Palace,Wonderland,-,57,1,,,,
93,-,Pyramid,See You In the Other Side,-,31,6,,,,
94,-,SG Lewis & Clairo,Better,-,91,2,,,,
95,-,FKJ,Vibin' Out with (((O))),-,36,1,,,,
96,-,Chet Faker,Gold,-,52,5,,,,
97,down,Shallou,Fading,73,46,8,,,,
98,-,Ornette,Crazy (Nôze Remix),-,50,3,,,,
99,down,Grimes,Before the Fever,62,62,2,,,,
100,down,Cashmere Cat,Quit (feat. Ariana Grande),92,62,3,,,,
