Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gesaffelstein & The Weeknd,Lost in the Fire,1,1,69,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),7,1,111,,,,
3,down,Empire of the Sun,Walking On a Dream,2,2,111,,,,
4,down,David Guetta,Memories (feat. Kid Cudi),3,1,111,,,,
5,down,M83,Midnight City,4,1,111,,,,
6,up,Shouse,Love Tonight (Edit),6,1,42,,,,
7,down,Major Lazer,Lean On (feat. MØ & DJ Snake),5,1,111,,,,
8,up,Disclosure,Latch (feat. Sam Smith),8,1,111,,,,
9,up,INNDRIVE,Shake It,11,1,30,,,,
10,down,Years & Years,Desire (Gryffin Remix),9,1,111,,,,
11,down,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,111,,,,
12,up,Kidd Keo,Ma Vie (feat. Yay),15,2,78,,,,
13,up,M83,Wait,16,12,111,,,,
14,down,Shouse,Love Tonight,13,10,35,,,,
15,down,Arca,Tiro,14,13,3,,,,
16,up,Hippie Sabotage,Devil Eyes,17,1,111,,,,
17,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,2,111,,,,
18,up,Arca,Prada,23,11,7,,,,
19,up,Kina,Get You the Moon (feat. Snøw),21,1,111,,,,
20,up,David Guetta,When Love Takes Over (feat. Kelly Rowland),24,4,111,,,,
21,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],18,12,107,,,,
22,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),20,6,110,,,,
23,up,Breakbot,Baby I'm Yours (feat. Irfane),28,6,111,,,,
24,down,Arca,Rakata,22,14,7,,,,
25,up,Owl City,Fireflies,26,15,111,,,,
26,down,Duke Dumont,Ocean Drive,19,8,111,,,,
27,up,Trinix,Sweet Dreams,54,11,21,,,,
28,up,Round Table Knights & Bauchamp,Calypso,40,18,107,,,,
29,up,The Cinematic Orchestra,To Build a Home,29,12,109,,,,
30,down,Jessica Jay,Casablanca,25,6,103,,,,
31,down,Petit Biscuit,Sunset Lover,27,3,111,,,,
32,up,Dj Dark & Mentol,Mood (Radio Edit),32,21,5,,,,
33,up,SHAUN,Way Back Home,34,25,41,,,,
34,up,Benny Benassi Presents The Biz,Satisfaction,39,20,105,,,,
35,down,M.I.A.,Paper Planes,31,14,111,,,,
36,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),50,2,106,,,,
37,up,Polo & Pan,Feel Good,82,17,9,,,,
38,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),37,14,103,,,,
39,up,David Guetta,Titanium (feat. Sia),88,32,4,,,,
40,up,Serhat Durmus,Hislerim (feat. Zerrin),44,14,55,,,,
41,down,Arca,Luna Llena,35,27,3,,,,
42,up,Elderbrook,Numb (Chill Mix),51,16,67,,,,
43,up,Years & Years,King,46,4,99,,,,
44,down,Crystal Castles,Vanished,33,22,54,,,,
45,up,Fred again.. & The Blessed Madonna,Marea (We’ve Lost Dancing),65,17,11,,,,
46,up,Jungle,Casio,70,14,108,,,,
47,down,Arca,Bruja,36,32,3,,,,
48,-,FKA twigs,Tears In The Club (feat. The Weeknd),-,12,1,,,,
49,up,Tiësto,Adagio for Strings,92,35,41,,,,
50,up,Disclosure,Omen (feat. Sam Smith),57,21,108,,,,
51,-,Fumaratto,Me Provocas (feat. Valka),-,48,8,,,,
52,down,GoodBooks,Leni (Crystal Castles vs GoodBooks),30,23,5,,,,
53,up,Kidd Keo,Kikiki (feat. Yay),62,3,66,,,,
54,up,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],56,12,98,,,,
55,-,"Cabu, Milan Ring & Ta-ku",Process,-,36,1,,,,
56,up,Utah,Worth the Weight,58,51,3,,,,
57,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),43,14,101,,,,
58,up,Shallou,Heartaches,73,20,9,,,,
59,-,Kasbo,Hemma (Chet Porter Remix),-,49,1,,,,
60,up,Stardust,Music Sounds Better with You (Radio Edit),83,28,67,,,,
61,-,nimino,Light Up,-,61,1,,,,
62,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",60,21,90,,,,
63,up,Bonobo,Rosewood,96,25,7,,,,
64,-,Verdance,Wick,-,64,1,,,,
65,-,"Phantogram, Xxtristanxo & Slowed Radio",Black Out Days (Future Islands Remix (Slowed)),-,44,7,,,,
66,-,Arca,KLK (feat. ROSALÍA),-,8,20,,,,
67,up,Dennis Cruz,Ecua,90,67,2,,,,
68,-,obli,If Only You,-,68,1,,,,
69,down,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),41,16,88,,,,
70,down,Empire of the Sun,We Are the People,42,3,75,,,,
71,down,Destripando la Historia,Afrodita,38,23,9,,,,
72,-,TWO LANES,Phases,-,26,13,,,,
73,-,TOR,Lens,-,26,12,,,,
74,-,AlunaGeorge,You Know You Like It (Tchami Remix),-,32,24,,,,
75,-,Pastel Ghost,Dark Beach,-,27,1,,,,
76,up,Grimes,Kill V. Maim,89,31,13,,,,
77,-,Amaranth Cove,When We Were Friends,-,28,4,,,,
78,down,Metronomy,The Look,53,22,87,,,,
79,-,Dayvi & Joseph Qas,Sax to Me,-,12,24,,,,
80,-,RÜFÜS DU SOL,On My Knees,-,31,10,,,,
81,down,INNDRIVE,Shake It (Extended),61,8,23,,,,
82,-,TWO LANES,Never Enough,-,59,7,,,,
83,down,Arca,Lethargy,64,46,3,,,,
84,-,Ben Böhmer & Panama,Weightless,-,51,2,,,,
85,-,Lycoriscoris,Tide,-,85,1,,,,
86,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),71,15,105,,,,
87,down,Major Lazer,Powerful (feat. Ellie Goulding & Tarrus Riley),80,38,34,,,,
88,down,Years & Years,Desire,55,17,44,,,,
89,down,Bob Sinclar,"World, Hold On (feat. Steve Edwards)",66,11,12,,,,
90,-,Empty Paper,Sungma,-,84,1,,,,
91,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",75,15,67,,,,
92,-,Shelly Sony & São Vicente,Someone Like You (feat. Shelly Sony),-,92,1,,,,
93,-,Sam Island,Light (feat. Koresma) [Koresma Remix],-,63,4,,,,
94,-,LCD Soundsystem,Someone Great,-,94,2,,,,
95,down,KAYTRANADA,Intimidated (feat. H.E.R.),63,5,5,,,,
96,-,brillion. & SwuM,Interweave,-,54,4,,,,
97,-,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),-,10,74,,,,
98,-,Else,Paris,-,17,61,,,,
99,down,White Town,Your Woman,95,48,22,,,,
100,-,M.I.A.,Bad Girls,-,17,38,,,,
