Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Shouse,Love Tonight (Edit),1,1,11,,,,
2,up,David Guetta,Memories (feat. Kid Cudi),3,1,80,,,,
3,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,80,,,,
4,up,Hippie Sabotage,Devil Eyes,4,1,80,,,,
5,up,David Guetta,Sexy Bitch (feat. Akon),5,1,80,,,,
6,up,M83,Midnight City,6,1,80,,,,
7,up,Empire of the Sun,Walking On a Dream,9,2,80,,,,
8,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],10,3,80,,,,
9,up,Disclosure,Latch (feat. Sam Smith),18,1,80,,,,
10,down,Years & Years,Desire (Gryffin Remix),8,1,80,,,,
11,down,Kina,Get You the Moon (feat. Snøw),7,1,80,,,,
12,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",12,2,80,,,,
13,up,Fou Gratiut,Hey Brother,23,3,79,,,,
14,down,Petit Biscuit,Sunset Lover,13,3,80,,,,
15,up,Fou Gratiut,Don't Leave Me,27,5,79,,,,
16,up,Fou Gratiut,Ocean,19,8,79,,,,
17,up,Shouse,Love Tonight,31,10,4,,,,
18,down,Breakbot,Baby I'm Yours (feat. Irfane),11,6,80,,,,
19,up,Fou Gratiut,Native Soul,25,3,79,,,,
20,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),16,4,80,,,,
21,down,Kidd Keo,Ma Vie (feat. Yay),14,2,47,,,,
22,down,Fou Gratiut,Break Free,20,7,79,,,,
23,down,Kina,Can We Kiss Forever? (feat. Adriana Proenza),15,2,76,,,,
24,up,Clean Bandit,Higher (feat. iann dior),80,21,16,,,,
25,up,Years & Years,King,30,4,75,,,,
26,down,Duke Dumont,Ocean Drive,17,8,80,,,,
27,up,The Cinematic Orchestra,To Build a Home,35,12,78,,,,
28,-,"Skrillex, Starrah & Four Tet",Butterflies,-,21,1,,,,
29,up,Leat'eq,Tokyo,64,29,3,,,,
30,down,M.I.A.,Paper Planes,26,14,80,,,,
31,up,RÜFÜS DU SOL,You Were Right,72,25,40,,,,
32,up,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),50,14,75,,,,
33,down,Crystal Castles,Crimewave (Crystal Castles vs. Health),28,14,70,,,,
34,up,Pham,Movements (feat. Yung Fusion),88,34,20,,,,
35,down,Alien,Hype,24,21,23,,,,
36,up,Ofenbach,Wasted Love (feat. Lagique),42,36,9,92,2021-04-25,92,2021-04-25
37,up,Disclosure,Omen (feat. Sam Smith),97,21,77,,,,
38,up,Guardians of Tears,A Lie In the Dark,44,25,13,,,,
39,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),22,6,80,,,,
40,down,M83,Wait,21,12,80,,,,
41,up,Ladytron,Seventeen,90,25,2,,,,
42,down,Owl City,Fireflies,29,15,80,,,,
43,-,Crystal Castles,Vanished,-,22,27,,,,
44,up,SHAUN,Way Back Home,48,25,15,,,,
45,up,Round Table Knights & Bauchamp,Calypso,45,18,77,,,,
46,-,Forester,Undercover,-,27,22,,,,
47,down,Gesaffelstein & The Weeknd,Lost in the Fire,41,1,41,,,,
48,down,Jessica Jay,Casablanca,37,6,73,,,,
49,up,SAM’M,Night Vision,100,46,7,,,,
50,-,SAM’M & Dimitris Nezis,Out of Me 2021,-,27,3,,,,
51,down,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),46,15,78,,,,
52,up,Elderbrook,Numb (Chill Mix),87,16,50,,,,
53,up,The Chemical Brothers,The Darkness That You Fear (Edit),73,31,4,,,,
54,down,Orchestral Manoeuvres In the Dark,Enola Gay,43,35,41,,,,
55,-,Audio Dope,Absence of Gravity (Pablo Nouvelle Remix),-,43,8,,,,
56,up,Oliver Chang & Evan James,Cruise,75,34,10,,,,
57,-,TWO LANES,Another Time (feat. Kwesi),-,52,4,,,,
58,-,Parra for Cuva,Ordel (feat. Kyson & Beau Diako),-,37,7,,,,
59,down,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],38,12,77,,,,
60,-,Moby,Porcelain,-,60,6,,,,
61,up,Empire of the Sun,We Are the People,68,3,50,,,,
62,-,Teen Daze,Glacial Lake,-,52,3,,,,
63,-,Years & Years,Desire,-,17,22,,,,
64,-,3D Tunnel,In The Living Room,-,61,1,,,,
65,-,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],-,12,73,,,,
66,-,Yakubu,Bozley,-,66,3,,,,
67,-,Axel Rulay & Verbo Flow,Si Es Trucho Es Trucho,-,28,2,,,,
68,-,Hot Natured,Benediction,-,49,17,,,,
69,-,LuaLua,Blind,-,32,6,,,,
70,-,Dagames,Build Our Machine,-,70,1,,,,
71,-,GhostChant,Feel For You,-,59,2,,,,
72,down,Jungle,Keep Moving,71,16,8,,,,
73,-,Fumaratto,Me Provocas,-,38,11,,,,
74,-,Michelle Simonal,Lucky,-,74,1,,,,
75,down,Pham,Movements (feat. Yung Fusion),36,16,72,,,,
76,down,Kidd Keo,Kikiki (feat. Yay),34,3,44,,,,
77,-,sagun,surface,-,64,4,,,,
78,-,Emancipator,Blue Dream (Koresma Remix),-,78,2,,,,
79,-,Doss,On Your Mind,-,79,1,,,,
80,-,Flume,The Difference (feat. Toro y Moi),-,15,28,,,,
81,-,Delayde,North Fell,-,52,8,,,,
82,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",49,21,73,,,,
83,-,Alien,Imagine,-,38,3,,,,
84,-,Cashmere Cat,Quit (feat. Ariana Grande),-,62,9,,,,
85,-,Alejandro Paz,El House,-,40,33,,,,
86,-,Porter Robinson,Lifelike,-,86,2,,,,
87,-,Else,Paris,-,17,49,,,,
88,down,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),58,21,67,,,,
89,-,Metronomy,The Look,-,22,65,,,,
90,-,FKJ,Vibin' Out with (((O))),-,36,3,,,,
91,-,Dole & Kom,Phara Oh,-,91,1,,,,
92,-,Ehrling,Dance with Me,-,34,38,,,,
93,-,Duck Sauce,Barbra Streisand,-,29,4,,,,
94,-,Kristjan Järvi,Frozen Tears (Sven Helbig & Clemens Christian Poetzsch Remake),-,94,1,,,,
95,-,Yaeji,raingurl,-,66,5,,,,
96,-,Finding Hope,3:00 Am,-,73,7,,,,
97,down,TWO LANES,Reflections,74,34,5,,,,
98,-,Alien,Rising,-,77,8,,,,
99,down,AlunaGeorge,You Know You Like It (Tchami Remix),32,32,20,,,,
100,down,Jungle,Casio,33,14,79,,,,
