Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David Guetta,Memories (feat. Kid Cudi),1,1,60,,,,
2,up,David Guetta,Sexy Bitch (feat. Akon),4,1,60,,,,
3,up,Fou Gratiut,Native Soul,3,3,60,,,,
4,down,Major Lazer,Lean On (feat. MØ & DJ Snake),2,1,60,,,,
5,up,Fou Gratiut,Hey Brother,6,3,60,,,,
6,up,Fou Gratiut,Don't Leave Me,8,5,60,,,,
7,up,Fou Gratiut,Break Free,9,7,60,,,,
8,down,Kina,Get You the Moon (feat. Snøw),7,1,60,,,,
9,up,Fou Gratiut,Ocean,12,8,60,,,,
10,up,Major Lazer,Light It Up (feat. Nyla & Fuse ODG) [Remix],11,3,60,,,,
11,down,M83,Midnight City,5,1,60,,,,
12,down,Disclosure,Latch (feat. Sam Smith),10,1,60,,,,
13,up,Years & Years,Desire (Gryffin Remix),15,1,60,,,,
14,down,Petit Biscuit,Sunset Lover,13,3,60,,,,
15,down,Hippie Sabotage,Devil Eyes,14,1,60,,,,
16,up,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo)",17,2,60,,,,
17,down,Breakbot,Baby I'm Yours (feat. Irfane),16,6,60,,,,
18,up,Kina,Can We Kiss Forever? (feat. Adriana Proenza),19,2,56,,,,
19,down,Empire of the Sun,Walking On a Dream,18,2,60,,,,
20,up,Serhat Durmus,Hislerim (feat. Zerrin),22,14,12,,,,
21,down,Duke Dumont,Ocean Drive,20,8,60,,,,
22,up,M.I.A.,Paper Planes,23,14,60,,,,
23,up,M83,Wait,25,12,60,,,,
24,up,CuBox & Shiloh Dynasty,Losing Interest (feat. Lane 37),28,21,48,,,,
25,down,David Guetta,When Love Takes Over (feat. Kelly Rowland),21,4,60,,,,
26,-,Kidd Keo,Ma Vie (feat. Yay),-,2,27,,,,
27,up,Tycho,Weather,34,27,2,,,,
28,down,Clean Bandit & Mabel,Tick Tock (feat. 24kGoldn),26,16,19,99,2020-10-11,61,2020-11-01
29,up,Crystal Castles,Crimewave (Crystal Castles vs. Health),29,14,53,,,,
30,up,SEBASTIAN PAUL,TROJAN HORSE,63,28,2,,,,
31,up,Owl City,Fireflies,32,15,60,,,,
32,down,Major Lazer,Sua Cara (feat. Anitta & Pabllo Vittar),24,6,60,,,,
33,down,Else,Paris,27,17,35,,,,
34,up,The Cinematic Orchestra,To Build a Home,35,12,58,,,,
35,up,Kungs & Cookin' On 3 Burners,This Girl (Kungs Vs. Cookin' On 3 Burners),45,10,60,,,,
36,up,Polo & Pan,Nanã,64,36,2,,,,
37,up,Big Wild,When I Get There,52,37,2,,,,
38,up,Disclosure,You & Me (feat. Eliza Doolittle) [Flume Remix],54,12,57,,,,
39,down,Fumaratto,Me Provocas,33,25,27,,,,
40,up,Grimes,Oblivion,46,24,55,,,,
41,up,Major Lazer,Buscando Huellas (feat. J Balvin & Sean Paul),43,15,59,,,,
42,down,Pham,Movements (feat. Yung Fusion),37,16,55,,,,
43,up,Jessica Jay,Casablanca,47,6,57,,,,
44,down,Benny Benassi Presents The Biz,Satisfaction,30,20,59,,,,
45,down,Disclosure,Omen (feat. Sam Smith),38,21,59,,,,
46,down,Round Table Knights & Bauchamp,Calypso,41,18,58,,,,
47,down,Jungle,Casio,31,14,59,,,,
48,up,Years & Years,King,49,4,55,,,,
49,-,Vic Yamamoto,Starlight,-,49,1,,,,
50,up,Affelaye,Cold Open,98,38,2,,,,
51,up,Metronomy,The Look,51,22,51,,,,
52,up,PLÜM,I See You,58,29,7,,,,
53,up,Kidd Keo,Kikiki (feat. Yay),66,3,27,,,,
54,down,Steve Aoki & Afrojack,No Beef (Original Mix) [feat. Miss Palmer] [Bonus Track],50,12,57,,,,
55,up,Plustwo,Melody (1983 Club Vinyl Mix),65,55,3,,,,
56,down,Flume,The Difference (feat. Toro y Moi),55,15,25,,,,
57,up,Seawayz,No Words to Say,69,52,3,,,,
58,down,Sebtacion,Work On (Keep The),39,39,3,,,,
59,up,Tycho,Into the Woods,67,43,3,,,,
60,up,Pato Banton,Go Pato,68,16,54,,,,
61,-,Forester,Undercover,-,27,10,,,,
62,-,SHAUN,Way Back Home (feat. Conor Maynard) [Sam Feldt Edit],-,36,19,,,,
63,-,メジャー・レイザー,"Watch Out For This (Bumaye) (feat. Busy Signal, The Flexican & FS Green)",-,11,26,,,,
64,down,RÜFÜS DU SOL,You Were Right,42,25,31,,,,
65,-,Fred again..,Jessie (I Miss You),-,53,8,,,,
66,-,"League of Legends, The Glitch Mob & Mako",RISE (feat. The Word Alive),-,16,51,,,,
67,down,Major Lazer,"Know No Better (feat. Travis Scott, Camila Cabello & Quavo) [Bad Bunny Remix]",53,15,47,,,,
68,down,Major Lazer,Run Up (feat. PARTYNEXTDOOR & Nicki Minaj),44,14,57,,,,
69,-,Kasbo,Vittra,-,31,8,,,,
70,down,Madlib,Road of the Lonely Ones,40,40,2,,,,
71,up,Little Dragon & Moses Sumney,The Other Lover,95,71,2,,,,
72,up,Crystal Castles,Vanished,85,22,17,,,,
73,-,Tycho & rum.gold,Run Away (Acoustic),-,28,11,,,,
74,-,Ornette,Crazy (Nôze Remix),-,50,7,,,,
75,-,David Guetta,One Love (feat. Estelle),-,52,17,,,,
76,up,Alien,Layan,90,47,5,,,,
77,-,Moi Je,Fais Rien (Petit Biscuit Remix),-,77,1,,,,
78,-,Flume & Chet Faker,Drop the Game,-,40,30,,,,
79,-,CRi,From Me (feat. Bernache),-,54,9,,,,
80,down,Orchestral Manoeuvres In the Dark,Enola Gay,71,35,32,,,,
81,-,Alien,Hype,-,21,5,,,,
82,down,Elderbrook,Numb (Chill Mix),48,16,30,,,,
83,-,Ehrling,Dance with Me,-,34,35,,,,
84,-,Finding Hope,Love,-,27,51,,,,
85,down,NEFFEX,Grateful,56,44,17,,,,
86,down,TWO LANES,Feel,57,34,6,,,,
87,down,Major Lazer,"Watch out for This (Bumaye) [feat. Busy Signal, The Flexican & FS Green] [Daddy Yankee Remix]",83,40,34,,,,
88,-,We The Lion,Found Love (Bravvo Remix),-,74,3,,,,
89,down,Orchestral Manoeuvres In the Dark,Electricity,81,59,14,,,,
90,-,Moby,Porcelain,-,60,3,,,,
91,-,La Mente,La Palabra del Ciego,-,91,2,,,,
92,-,TIN,Ticking,-,57,2,,,,
93,-,Justice,D.A.N.C.E,-,50,8,,,,
94,-,boerd & Rondo Mo,Ready,-,73,3,,,,
95,down,K-391,"Ignite (feat. Alan Walker, Julie Bergan & SeungRi)",61,21,59,,,,
96,down,Ania,Cómo Le Explico,82,82,2,,,,
97,down,SG Lewis,Time,36,36,3,,,,
98,-,Alien,Rising,-,77,2,,,,
99,-,Medasin,Home,-,99,1,,,,
100,-,Whethan,Good Nights (feat. Mascolo) [TRAILS Remix],-,100,1,,,,
